Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,576;Q3;113;124;324;4614;674;318;2,08;37,21;33,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q2); Electrochemistry (Q3)";"Chemistry; Energy"
75;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,553;Q2;31;4;37;269;51;15;0,82;67,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
76;25267;"Inorganic Chemistry Communication";journal;"13877003";0,551;Q3;81;492;1372;15642;2758;1371;2,10;31,79;36,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
77;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,502;Q2;75;842;1465;20023;2234;1453;1,39;23,78;30,55;38;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
78;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,501;Q2;45;124;379;2985;491;377;1,26;24,07;39,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
79;21999;"Vibrational Spectroscopy";journal;"09242031";0,496;Q3;90;124;406;4575;738;401;1,69;36,90;35,45;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Spectroscopy (Q3)";"Chemistry"
80;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,475;Q3;98;373;1376;16545;2015;1363;1,44;44,36;30,85;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
81;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,458;Q3;120;860;1936;24355;3998;1900;2,09;28,32;37,86;19;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
82;24642;"Journal of Molecular Structure";journal;"00222860";0,454;Q3;125;954;2044;39094;3496;2036;1,70;40,98;35,19;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
83;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,447;Q2;68;143;496;5455;739;493;1,50;38,15;33,26;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
84;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,436;Q3;49;131;386;4156;525;385;1,31;31,73;42,92;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
85;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,426;Q2;72;178;505;5370;681;493;1,26;30,17;20,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
86;19700182441;"Cerevisia";journal;"13737163";0,397;Q2;10;8;27;445;23;23;0,94;55,63;28,00;0;0;Netherlands;Western Europe;"Elsevier";"2010-2014";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering"
87;23448;"Chinese Chemical Letters";journal;"10018417";0,362;Q2;86;307;1131;6377;1475;1131;1,33;20,77;37,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q2)";"Chemistry"
88;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,360;Q2;116;54;176;1555;360;176;1,81;28,80;19,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
89;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,347;Q2;66;376;451;11031;583;445;1,34;29,34;29,97;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
90;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,326;Q3;62;112;364;3728;497;364;1,50;33,29;36,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
91;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,309;Q3;33;73;58;5121;28;1;0,48;70,15;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
92;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,302;Q3;45;44;117;1394;122;116;0,80;31,68;38,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
93;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,296;Q3;76;50;170;1737;220;169;1,42;34,74;25,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
94;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,257;Q3;21;29;59;909;48;47;0,62;31,34;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
95;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,246;Q4;35;110;176;3219;114;176;0,65;29,26;35,01;4;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
96;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,246;Q4;49;29;40;3674;26;2;0,65;126,69;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
97;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,229;Q4;22;31;82;1222;60;78;0,74;39,42;30,49;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
98;14804;"Spectroscopy (New York)";journal;"1875922X, 07124813";0,222;Q3;40;0;211;0;194;211;0,97;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1988, 1994, 1996-2012";"Spectroscopy (Q3)";"Chemistry"
99;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,151;-;22;188;530;4125;89;480;0,13;21,94;24,13;1;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
100;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,143;Q4;13;41;128;1059;35;128;0,19;25,83;39,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
101;11200153547;"Interface Science and Technology";book series;"15734285";0,122;Q4;28;10;11;2330;0;1;0,00;233,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
102;19900195090;"Open Chemical and Biomedical Methods Journal";journal;"1876536X";0,122;Q4;4;2;4;60;1;4;0,25;30,00;11,11;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Biomedical Engineering (Q4); Cardiology and Cardiovascular Medicine (Q4); Electrical and Electronic Engineering (Q4); Electrochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
103;21100205941;"Open Structural Biology Journal";journal;"18741991";0,122;Q4;0;1;1;41;0;1;0,00;41,00;50,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Organic Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
104;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,107;Q4;14;0;26;0;2;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
105;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,101;Q4;7;0;32;0;1;14;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
106;19700180801;"Studies in Interface Science";book series;"13837303";0,100;Q4;22;0;43;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
107;21100242403;"Redox Biology";journal;"22132317";;-;137;82;0;4175;0;0;0,00;50,91;42,43;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry; Clinical Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
