Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,126;Q3;29;20;46;184;3;46;0,09;9,20;19,35;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
94;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,126;Q4;9;66;185;1980;32;176;0,21;30,00;46,83;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
95;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,124;Q3;26;74;213;1862;31;195;0,15;25,16;45,26;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,124;Q3;29;193;648;3247;141;429;0,24;16,82;29,73;1;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,123;Q4;14;41;152;608;3;134;0,02;14,83;13,24;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
98;14221;"Archivos de Psiquiatria";journal;"15760367";0,123;Q4;6;23;62;752;9;54;0,08;32,70;35,29;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
99;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,123;Q1;9;15;43;466;3;43;0,06;31,07;18,75;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
100;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,121;Q3;21;6;13;262;0;13;0,00;43,67;71,43;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
101;5700176915;"Cuadernos de historia del derecho";journal;"11337613";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
102;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
103;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,121;Q4;5;1;1;47;0;1;0,00;47,00;50,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
104;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,121;Q4;11;3;1;67;0;1;0,00;22,33;33,33;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
105;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,121;Q3;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
106;1300147102;"Tesis Doctorales del Instituto Espanol de Oceanografia";journal;"1578410X";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"2003, 2005, 2007-2008";"Oceanography (Q4)";"Earth and Planetary Sciences"
107;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,120;Q4;47;136;340;3251;42;324;0,12;23,90;48,59;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
108;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,120;Q4;3;0;22;0;3;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
109;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,118;Q4;33;86;105;2708;20;79;0,20;31,49;44,76;1;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
110;12545;"DOLOR";journal;"02140659";0,116;Q3;5;27;89;806;9;78;0,05;29,85;48,48;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
111;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,116;Q4;11;51;158;1032;8;148;0,06;20,24;48,65;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
112;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,115;Q4;8;57;151;191;18;151;0,11;3,35;28,38;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
113;16000154716;"Archaeofauna";journal;"11326891";0,115;Q2;21;15;39;611;3;39;0,11;40,73;57,14;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
114;27640;"Asclepio";journal;"19883102, 02104466";0,115;Q3;15;21;69;1333;3;64;0,02;63,48;23,81;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
115;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,115;Q4;12;19;55;716;3;55;0,04;37,68;34,29;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
116;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,115;Q3;3;25;65;558;2;50;0,03;22,32;21,43;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
117;74991;"Angiologia";journal;"00033170";0,114;Q4;12;67;168;1113;18;158;0,10;16,61;32,00;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
118;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,114;Q3;18;64;214;1639;19;183;0,08;25,61;42,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
119;15766;"Pediatrika";journal;"02113465";0,113;Q4;5;52;160;1023;7;153;0,06;19,67;43,06;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
120;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,113;Q4;9;23;143;734;10;121;0,08;31,91;35,85;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
121;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,113;Q3;28;76;99;1916;17;81;0,16;25,21;31,31;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,111;Q3;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
123;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,111;Q4;10;17;46;300;3;45;0,03;17,65;21,21;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
124;5100152914;"Educacion Medica";journal;"15751813";0,111;Q3;22;10;2;109;0;2;0,00;10,90;14,29;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
125;6000152801;"Goya";journal;"00172715";0,111;Q2;8;33;65;975;3;65;0,05;29,55;48,39;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
126;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,111;Q3;11;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
127;17204;"Mapfre Medicina";journal;"11305665";0,111;Q3;7;36;116;836;6;104;0,04;23,22;35,06;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
128;17847;"Radiologia";journal;"1578178X, 00338338";0,111;Q4;20;62;230;984;13;225;0,06;15,87;43,11;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
129;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,111;Q4;7;27;90;590;4;74;0,03;21,85;50,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
130;23784;"Investigacion Cardiovascular";journal;"11392096";0,110;Q4;2;9;37;291;1;36;0,04;32,33;35,94;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
131;24328;"Revista de Indias";journal;"00348341, 19883188";0,110;Q3;17;30;55;895;5;54;0,09;29,83;48,48;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,110;Q4;8;111;343;479;3;277;0,01;4,32;8,80;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
133;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,109;Q4;8;0;257;0;16;179;0,05;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
134;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,108;Q4;15;39;87;767;3;86;0,03;19,67;46,34;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
135;14437;"Acta Pediatrica Espanola";journal;"00016640";0,107;Q4;12;81;149;1687;10;140;0,06;20,83;47,24;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
136;5600155317;"Estudios Migratorios";journal;"11360291";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
137;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
138;25265;"Revista de Derecho Ambiental";journal;"02144042";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Derecho Ambiental Espanol";"1997-1998, 2000-2002";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
139;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,107;Q4;11;19;45;663;2;41;0,03;34,89;65,85;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
140;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,106;Q4;7;79;109;1617;6;97;0,06;20,47;47,86;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
141;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,105;Q4;21;24;32;710;8;32;0,29;29,58;43,90;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
142;16344;"Asian Chemical News";trade journal;"13565389";0,105;Q3;1;54;316;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
143;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,105;Q3;15;33;94;1217;2;90;0,00;36,88;30,56;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
144;5700160314;"Historia Contemporanea";journal;"11302402";0,105;Q3;9;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
145;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,105;Q4;10;28;48;1143;3;40;0,08;40,82;30,00;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
146;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,105;Q4;10;0;55;0;6;55;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q4)";"Medicine"
147;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,104;Q4;3;30;59;884;4;48;0,08;29,47;40,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
148;12525;"Oncologia";journal;"03784835";0,104;Q4;7;117;278;2739;6;226;0,03;23,41;32,70;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
149;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,104;Q4;6;58;142;778;6;108;0,04;13,41;47,92;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
150;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,103;Q3;7;13;8;502;0;8;0,00;38,62;38,46;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
151;12641;"Ciencia Ginecologika";journal;"11372273";0,103;Q4;2;68;135;1355;5;125;0,02;19,93;26,47;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
152;23065;"Clinica Cardiovascular";journal;"02121808";0,103;Q4;3;0;9;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
153;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,103;Q4;14;7;6;257;0;6;0,00;36,71;33,33;1;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
154;7200153150;"Semergen";journal;"15788865, 11383593";0,103;Q4;15;0;7;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
155;5800207635;"Theoria (Spain)";journal;"04954548";0,103;Q3;17;18;23;447;3;21;0,13;24,83;29,41;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
156;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,102;Q4;15;18;13;371;0;13;0,00;20,61;41,67;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
157;27898;"Graficas";trade journal;"00172901";0,102;Q4;1;0;14;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Blasco de Garay";"1999-2001";"Software (Q4)";"Computer Science"
158;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,102;Q4;8;24;80;38;4;75;0,05;1,58;37,04;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
159;54623;"Llull";journal;"02108615";0,102;Q4;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
160;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;1;10;0;1;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
161;13075;"Revisiones en Cancer";journal;"02138573";0,102;Q4;2;34;72;1939;3;72;0,06;57,03;35,94;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
162;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,101;Q4;4;61;93;658;4;91;0,01;10,79;9,88;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
163;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,101;Q4;4;10;17;427;0;15;0,00;42,70;12,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
164;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,101;Q3;16;0;16;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q3); Education (Q4)";"Social Sciences"
165;52916;"Avances en Odontoestomatologia";journal;"02131285";0,101;Q4;7;29;30;641;0;24;0,00;22,10;29,17;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
166;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,101;Q4;10;0;25;0;1;25;0,04;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
167;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;14;100;808;3;88;0,02;57,71;42,11;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
168;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,101;Q4;35;28;15;932;0;15;0,00;33,29;52,38;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
169;20591;"Emerita";journal;"19888384, 00136662";0,101;Q3;6;16;28;1091;1;27;0,04;68,19;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
170;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,101;Q4;4;37;19;389;1;18;0,05;10,51;57,53;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
171;5800221999;"Minos";journal;"05443733";0,101;Q4;6;0;25;0;0;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2002, 2016";"Linguistics and Language (Q4)";"Social Sciences"
172;16300154727;"Pensamiento";journal;"00314749";0,101;Q4;8;17;30;511;0;25;0,00;30,06;26,67;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
173;13018;"Pirineos";journal;"19884281, 03732568";0,101;Q4;15;9;27;240;0;27;0,00;26,67;12,50;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
174;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,101;Q4;9;34;56;1102;2;48;0,03;32,41;41,94;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
175;18668;"Psiquis";journal;"02108348";0,101;Q4;6;28;95;1104;8;95;0,11;39,43;39,02;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
176;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,101;Q4;10;10;34;258;0;34;0,00;25,80;30,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
177;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,101;Q4;7;0;30;0;0;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
178;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q2;5;9;15;337;0;14;0,00;37,44;22,22;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
179;95653;"Revista de Psicogeriatria";journal;"16971892";0,101;Q4;2;3;21;34;0;18;0,00;11,33;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
180;20587;"Revista Latina de Cardiologia";journal;"15782700, 15782719";0,101;Q4;1;0;24;0;0;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
181;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;34;61;516;2;52;0,03;15,18;61,84;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;8;36;50;0;29;0,00;6,25;63,16;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
183;16100154771;"Studia Monastica";book series;"00393258";0,101;Q3;4;11;27;563;0;27;0,00;51,18;18,18;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
184;28626;"Toko-Ginecologia Practica";journal;"00408867";0,101;Q4;4;0;150;0;10;142;0,07;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
185;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;28;51;496;0;46;0,00;17,71;42,37;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
186;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;20;59;1280;7;58;0,15;64,00;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
187;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;46;111;88;1;111;0,00;1,91;2,78;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
