Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,110;Q4;14;32;190;893;35;174;0,16;27,91;51,30;0;13;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;21100264819;"Vniversitas";journal;"00419060, 20111711";0,110;Q4;6;27;83;1330;17;80;0,23;49,26;17,65;0;12;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
96;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,107;Q3;5;22;77;355;6;72;0,09;16,14;59,09;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
97;21100893284;"Conservacion Colombiana";journal;"19001592";0,106;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
98;21100786194;"Proceedings - D and E 2016: 10th International Conference on Design and Emotion - Celebration and Contemplation";conference and proceedings;"-";0,102;-;5;0;95;0;19;93;0,00;0,00;0,00;0;0;Colombia;Latin America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
99;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,102;Q4;6;21;74;696;17;72;0,23;33,14;55,26;0;18;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
100;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,101;Q4;4;6;39;245;7;33;0,15;40,83;28,57;0;3;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
101;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,101;Q4;2;27;49;343;0;42;0,00;12,70;37,93;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Engineering; Social Sciences"
102;21100899925;"Nomadas";journal;"25394762, 01217550";0,101;Q4;4;30;35;915;0;33;0,00;30,50;69,23;0;17;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
103;21100897732;"Perseitas";journal;"23461780";0,101;Q4;2;19;21;495;5;18;0,24;26,05;30,43;0;2;Colombia;Latin America;"Universidad Catolica Luis Amigo";"2018-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
104;21100891786;"Produccion y Limpia";journal;"23230703, 19090455";0,101;Q4;5;10;26;213;1;24;0,04;21,30;45,45;0;8;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2018-2023";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
105;21100901169;"Revista CES Psicologia";journal;"20113080";0,101;Q4;7;30;24;1330;2;24;0,08;44,33;55,95;0;10;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
106;21100843496;"Cuadernos de Literatura";journal;"01228102";0,100;Q4;4;36;67;862;8;64;0,12;23,94;63,64;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
107;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;19;58;398;3;53;0,05;20,95;14,29;0;1;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
108;6000170071;"Eidos";journal;"16928857, 20117477";0,100;Q4;5;24;86;627;11;79;0,14;26,13;20,00;0;2;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
109;21100371223;"Memorias";journal;"17948886";0,100;Q4;4;9;89;242;3;75;0,02;26,89;22,22;0;2;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
110;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";;-;5;31;0;898;0;0;0,00;28,97;55,88;0;8;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
111;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";;-;3;23;0;596;0;0;0,00;25,91;73,17;1;1;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
112;21101128616;"Apuntes del Cenes";journal;"01203053, 22565779";;-;2;16;0;468;0;0;0,00;29,25;11,54;5;8;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
113;21101057637;"Biosalud";journal;"16579550";;-;1;14;0;656;0;0;0,00;46,86;40,00;0;7;Colombia;Latin America;"Universidad de Caldas";"2019";"Medicine (miscellaneous)";"Medicine"
114;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;22;0;625;0;0;0,00;28,41;30,77;0;4;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
115;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";;-;7;51;72;877;23;60;0,32;17,20;46,94;0;5;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
116;21101163374;"Cuadernos de Linguistica Hispanica";journal;"23461829, 0121053X";;-;2;21;0;474;0;0;0,00;22,57;41,18;0;2;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2020, 2022-2023";"Linguistics and Language";"Social Sciences"
117;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";;-;2;16;0;466;0;0;0,00;29,13;8,33;0;0;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies";"Arts and Humanities"
118;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;24;0;426;0;0;0,00;17,75;34,38;0;5;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
119;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;15;0;583;0;0;0,00;38,87;22,22;0;7;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
120;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;19;0;800;0;0;0,00;42,11;25,00;0;9;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
121;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;38;117;2331;63;117;0,45;61,34;36,78;0;8;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;21100903229;"Forma y Funcion";journal;"0120338X, 22565469";;-;3;15;0;462;0;0;0,00;30,80;69,57;1;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Linguistics and Language";"Social Sciences"
123;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";;-;5;20;0;489;0;0;0,00;24,45;30,77;0;5;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Energy"
124;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;20;0;650;0;0;0,00;32,50;71,43;1;5;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
125;21101164928;"Innovaciencia";journal;"2346075X";;-;2;33;0;718;0;0;0,00;21,76;29,51;0;10;Colombia;Latin America;"Universidad de Santander";"2019-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous)";"Agricultural and Biological Sciences; Chemistry"
126;21101089001;"Juridicas CUC";journal;"23897716, 16923030";;-;5;16;0;535;0;0;0,00;33,44;64,52;0;10;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Law";"Social Sciences"
127;21101091058;"La Palabra";journal;"23463864, 01218530";;-;2;20;0;288;0;0;0,00;14,40;52,63;0;2;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
128;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";;-;2;22;0;701;0;0;0,00;31,86;37,50;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
129;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;12;0;465;0;0;0,00;38,75;51,16;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
130;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";;-;3;16;0;322;0;0;0,00;20,13;43,48;0;6;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
131;21101023184;"Momento";journal;"01214470, 25008013";;-;4;21;0;379;0;0;0,00;18,05;3,57;1;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials; Geophysics; History and Philosophy of Science; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
132;21101060255;"Novum Jus";journal;"16926013, 25008692";;-;6;19;0;462;0;0;0,00;24,32;25,00;0;11;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
133;21101116673;"Perifrasis";journal;"21458987, 21459045";;-;3;15;0;342;0;0;0,00;22,80;50,00;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
134;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;13;7;719;14;7;2,00;55,31;46,43;1;6;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
135;21101125516;"Revista Colombiana de Ciencias Horticolas";journal;"24223719, 20112173";;-;7;45;0;1588;0;0;0,00;35,29;29,45;0;11;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
136;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";;-;6;38;0;1487;0;0;0,00;39,13;44,53;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;21101048270;"Revista Colombiana de Cirugia";journal;"20117582, 26196107";;-;7;51;0;1168;0;0;0,00;22,90;32,00;0;12;Colombia;Latin America;"Asociacion Colombiana de Cirugia";"2019-2023";"Surgery";"Medicine"
138;21101021053;"Revista Colombiana de Computacion";journal;"16572831, 25392115";;-;4;12;0;223;0;0;0,00;18,58;27,03;0;4;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2022";"Computer Science (miscellaneous)";"Computer Science"
139;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;49;0;1484;0;0;0,00;30,29;78,79;0;24;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Community and Home Care; Critical Care and Intensive Care Medicine; Family Practice; Maternity and Midwifery; Medical and Surgical Nursing; Nurse Assisting; Nursing (miscellaneous)";"Medicine; Nursing"
140;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;19;0;460;0;0;0,00;24,21;55,56;0;6;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
141;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;89;165;2625;69;158;0,19;29,49;36,91;5;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
142;21101105025;"Revista de la Facultad de Ciencias";journal;"0121747X, 23575549";;-;3;1;0;35;0;0;0,00;35,00;100,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2020-2023";"Biophysics; Computational Theory and Mathematics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
143;21101152724;"Revista de la Facultad de Derecho y Ciencias Politicas";journal;"01203886, 23900016";;-;2;19;0;757;0;0;0,00;39,84;31,58;0;7;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Law";"Social Sciences"
144;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;24;110;645;33;99;0,27;26,88;44,90;0;15;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
145;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";;-;3;18;0;442;0;0;0,00;24,56;30,77;0;2;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
146;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";;-;7;44;0;1626;0;0;0,00;36,95;56,52;5;18;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Developmental and Educational Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
147;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";;-;5;56;0;1744;0;0;0,00;31,14;35,04;0;22;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
148;21100940511;"Territorios";journal;"01238418, 22157484";;-;4;21;0;970;0;0;0,00;46,19;53,85;2;16;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
149;21101072371;"Via Inveniendi et Iudicandi";journal;"19090528";;-;3;16;0;492;0;0;0,00;30,75;45,16;0;10;Colombia;Latin America;"Universidad de Santo Tomas";"2019-2023";"Law";"Social Sciences"
