Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21100787378;"Culture Unbound";journal;"20001525";0,183;Q2;13;24;58;768;36;57;0,62;32,00;42,31;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
94;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,180;Q2;11;21;54;962;19;54;0,29;45,81;58,82;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
95;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,178;Q3;12;29;82;872;24;71;0,32;30,07;66,67;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
96;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,177;Q4;21;12;32;330;29;30;0,74;27,50;22,73;0;0;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
97;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,176;Q4;31;11;7;564;4;7;0,40;51,27;14,81;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q4)";"Earth and Planetary Sciences"
98;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,172;Q4;13;42;104;598;8;84;0,07;14,24;29,82;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
99;4700153507;"European Science Editing";journal;"25183354, 02583127";0,169;Q3;13;30;129;280;24;44;0,27;9,33;26,32;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
100;21100349541;"Proceedings of the 27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,166;-;6;0;90;0;18;89;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
101;27205;"Game Studies";journal;"16047982";0,163;Q2;33;12;35;410;25;33;0,65;34,17;11,11;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
102;21100826927;"Human Technology";journal;"17956889";0,162;Q3;14;11;12;632;11;10;0,92;57,45;19,23;0;0;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q3); Human-Computer Interaction (Q4); Social Psychology (Q4)";"Computer Science; Psychology; Social Sciences"
103;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,159;Q2;13;14;46;685;19;44;0,24;48,93;59,09;2;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
104;27600;"Jokull";journal;"04490576";0,159;Q3;13;8;25;147;10;20;0,47;18,38;30,00;0;0;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
105;15225;"Historiallinen aikakauskirja";journal;"00182362";0,156;Q2;4;46;94;1171;8;78;0,05;25,46;57,58;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
106;18128;"Sociologisk Forskning";journal;"00380342";0,155;Q3;10;37;70;635;11;57;0,21;17,16;47,17;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
107;27945;"Geophysica";journal;"03674231";0,153;Q4;22;6;11;306;10;11;1,29;51,00;23,08;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
108;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,152;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
109;21100432478;"Historisk Tidskrift";journal;"0345469X";0,152;Q2;5;40;102;674;15;88;0,13;16,85;40,54;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
110;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,152;Q4;13;18;67;725;29;56;0,35;40,28;48,15;2;0;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
111;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,151;Q3;17;8;31;264;12;29;0,24;33,00;23,08;2;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
112;56074;"Human IT";journal;"14021501";0,151;Q4;10;3;11;111;6;11;0,29;37,00;40,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
113;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,149;Q4;34;0;72;0;45;72;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
114;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,148;Q2;4;0;14;0;6;14;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q2)";"Social Sciences"
115;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,148;Q3;11;23;59;868;12;52;0,25;37,74;41,03;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
116;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,147;Q4;38;0;294;0;162;294;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q4)";"Computer Science"
117;5000157804;"Ornis Norvegica";journal;"15020878";0,146;Q4;9;7;15;170;7;15;0,36;24,29;6,67;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
118;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,144;Q4;15;152;459;976;37;252;0,06;6,42;40,71;5;0;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,142;Q4;22;15;49;437;15;49;0,18;29,13;36,00;0;0;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q4)";"Environmental Science"
120;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,139;Q2;3;35;85;1213;3;79;0,03;34,66;52,50;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
121;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,138;Q4;15;17;53;482;50;53;1,07;28,35;22,00;0;0;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
122;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,138;Q3;5;14;41;347;5;32;0,11;24,79;76,92;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q3)";"Social Sciences"
123;21100330707;"NyS";book series;"01068040";0,137;Q3;4;12;31;367;5;27;0,21;30,58;50,00;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
124;22134;"Ornis Svecica";journal;"20032633, 11026812";0,135;Q4;16;15;37;260;7;35;0,20;17,33;0,00;3;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
125;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,130;Q3;9;33;72;888;18;60;0,17;26,91;20,69;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
126;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,130;Q4;19;0;42;0;30;41;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
127;29909;"Nordia Geographical Publications";book series;"12382086";0,129;Q4;11;6;42;452;12;41;0,39;75,33;66,67;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
128;19700188379;"Arbeiderhistorie";journal;"08017778";0,124;Q3;3;9;32;203;4;29;0,09;22,56;57,14;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
129;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,124;Q3;6;15;67;456;5;57;0,10;30,40;57,14;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
130;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,124;Q4;22;9;25;173;10;25;0,38;19,22;25,81;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
131;21100669924;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Building and Construction";"Engineering"
132;21100784737;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
133;21100787755;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
134;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,123;Q4;7;1;1;27;0;1;0,00;27,00;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
135;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,122;Q3;10;15;46;563;14;40;0,27;37,53;50,00;0;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
136;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,122;Q2;11;22;86;633;25;84;0,26;28,77;50,00;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
137;21100802303;"Concrete - Innovation and Design: fib Symposium Proceedings";conference and proceedings;"-";0,118;-;5;0;206;0;23;204;0,11;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
138;17140;"Scandia";journal;"00365483";0,118;Q3;5;13;38;814;8;33;0,29;62,62;30,00;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q3)";"Arts and Humanities"
139;21100787824;"DiGRA 2015 - Proceedings of the 2015 DiGRA International Conference: Diversity of Play";conference and proceedings;"-";0,117;-;7;0;39;0;18;38;0,46;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Instrumentation";"Computer Science; Energy; Engineering; Physics and Astronomy"
140;65854;"Fornvannen";journal;"14049430, 00157813";0,116;Q3;7;10;58;253;9;51;0,17;25,30;15,38;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
141;21100788710;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,115;-;5;0;76;0;10;76;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
142;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,115;Q4;10;0;565;0;57;565;0,10;0,00;0,00;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
143;16589;"Lakartidningen";journal;"00237205, 16527518";0,115;Q4;24;1217;4256;3730;103;1433;0,02;3,06;42,86;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
144;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,115;Q4;30;1240;3089;5485;140;1789;0,05;4,42;47,78;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
145;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,115;Q4;6;6;26;207;2;25;0,06;34,50;50,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
146;21100455175;"Proceedings of NordDesign 2014 Conference, NordDesign 2014";conference and proceedings;"-";0,114;-;6;0;87;0;18;85;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
147;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,114;Q4;8;4;11;718;4;11;0,36;179,50;31,82;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
148;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,113;Q4;4;21;77;141;4;18;0,09;6,71;42,86;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
149;21100316037;"Ajatus";journal;"03551725";0,111;Q3;2;30;37;684;1;35;0,04;22,80;30,77;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q3)";"Arts and Humanities"
150;26201;"MacGregor News";trade journal;"14037785";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
151;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,111;Q2;7;18;32;477;6;26;0,11;26,50;50,00;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
152;5800207686;"Sprak och Stil";journal;"11011165";0,111;Q3;5;9;23;396;3;23;0,06;44,00;76,92;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
153;21100373969;"Journal of Psychological Issues in Organizational Culture";journal;"20418426, 20418418";0,109;Q4;8;0;58;0;7;48;0,13;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"2014-2016";"Social Psychology (Q4)";"Psychology"
154;13162;"Terra";journal;"00403741";0,109;Q4;8;9;25;262;1;24;0,13;29,11;64,29;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
155;24035;"Development Dialogue";journal;"03452328";0,108;Q4;14;0;39;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
156;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,107;Q4;3;11;21;350;1;17;0,10;31,82;75,00;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
157;21100425314;"IMAPS Nordic Annual Conference Proceedings 2015";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
158;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,106;Q4;5;6;4;323;0;4;0,00;53,83;70,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
159;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,106;Q3;10;15;41;614;2;40;0,06;40,93;52,63;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
160;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,105;Q3;2;7;6;187;0;5;0,00;26,71;75,00;0;0;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
161;22314;"Theriaca";journal;"00824003";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
162;21100346218;"IMAPS Nordic Annual Conference Proceedings";conference and proceedings;"-";0,104;-;2;0;21;0;1;20;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
163;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,103;Q4;6;0;16;0;4;16;0,11;0,00;0,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
164;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,103;Q4;9;26;124;634;10;112;0,09;24,38;29,63;15;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
165;17266;"Blyttia (discontinued)";journal;"00065269";0,102;Q4;7;0;86;0;1;73;0,02;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
166;76899;"EFI News";trade journal;"12367850";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
167;21100197512;"Gripla";book series;"10185011";0,102;Q3;5;9;27;397;2;21;0,06;44,11;77,78;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
168;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,102;Q3;2;14;14;251;0;12;0,00;17,93;15,38;0;0;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
169;23730;"Suo";journal;"00395471";0,102;Q4;19;0;32;0;1;31;0,04;0,00;0,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
170;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;14;38;524;0;32;0,00;37,43;15,38;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
171;21100259109;"Arctos";journal;"0570734X";0,101;Q4;6;0;38;0;6;38;0,05;0,00;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
172;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,101;Q3;4;7;16;291;6;15;0,17;41,57;28,57;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
173;21100349579;"Biofuture for Mankind Conference";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomaterials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
174;21100356019;"BIR 2009 - 8th International Conference on Perspectives in Business Informatics Research";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
175;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,101;Q4;3;15;20;112;0;18;0,00;7,47;43,75;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
176;16200154752;"FF Communications";book series;"00145815";0,101;Q3;5;9;16;190;4;15;0,00;21,11;62,50;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
177;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;0;30;0;4;25;0,13;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
178;21100500280;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,101;-;2;0;20;0;0;20;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
179;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,101;Q4;12;0;31;0;6;31;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
180;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,101;Q4;9;17;31;950;6;31;0,25;55,88;28,57;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
181;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,101;Q4;5;14;28;440;2;26;0,13;31,43;43,75;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
182;5800207548;"NOWELE";journal;"22129715, 01088416";0,101;Q4;11;10;28;509;10;25;0,29;50,90;10,00;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
183;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,101;Q4;4;12;43;499;7;42;0,11;41,58;45,45;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
184;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;0;18;0;1;17;0,00;0,00;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
185;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;8;40;332;2;37;0,00;41,50;40,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
186;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,101;Q3;4;20;54;755;1;46;0,03;37,75;38,89;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
187;21100777262;"Term Bases and Linguistic Linked Open Data - TKE 2016, 12th International Conference on Terminology and Knowledge Engineering";conference and proceedings;"-";0,101;-;4;0;25;0;4;23;0,16;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
188;27931;"Ymer";journal;"00440477";0,101;Q4;5;11;29;388;1;29;0,05;35,27;42,86;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
189;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,100;Q4;2;0;61;0;1;52;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
