Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;5000153201;"ACH - Models in Chemistry";journal;"12178969";0,172;Q3;18;0;189;0;66;189;0,40;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2000";"Chemistry (miscellaneous) (Q3)";"Chemistry"
177;21051;"Magnitnaya Gidrodinamika";journal;"00250015";0,172;Q4;7;0;27;0;6;27;0,22;0,00;0,00;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1970-1974, 1977-1981, 1991-1994, 1996, 2000, 2002-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
178;24756;"Match";journal;"03406253";0,172;Q3;70;39;52;1005;27;52;0,61;25,77;19,44;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science; Mathematics"
179;28422;"Stal";journal;"0038920X";0,172;Q2;11;378;398;1453;23;398;0,03;3,84;27,12;0;0;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q2)";"Materials Science"
180;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,171;Q3;17;43;143;488;16;143;0,14;11,35;12,24;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
181;18346;"Medycyna Weterynaryjna";journal;"00258628";0,169;Q4;23;189;496;4166;106;496;0,23;22,04;39,12;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
182;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,168;Q2;9;86;230;1043;39;230;0,20;12,13;22,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
183;74937;"Autex Research Journal";journal;"23000929, 14709589";0,167;Q3;37;0;9;0;2;9;0,22;0,00;0,00;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
184;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,167;Q2;15;5;32;379;15;31;0,22;75,80;44,44;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,167;Q2;16;34;136;614;30;133;0,14;18,06;24,56;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
186;20562;"Defektoskopiya";journal;"01303082";0,166;Q2;12;121;344;1718;72;344;0,17;14,20;28,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
187;57252;"Baltica";journal;"00673064";0,165;Q3;20;16;43;510;9;43;0,17;31,88;19,05;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
188;31212;"Electron Technology";journal;"00709816";0,165;Q2;10;0;251;0;52;246;0,23;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q2)";"Engineering"
189;15302;"Studia Psychologica";journal;"00393320";0,165;Q3;23;34;143;770;12;143;0,07;22,65;48,89;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
190;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,165;Q4;10;38;188;248;13;188;0,05;6,53;41,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
191;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,164;Q3;12;72;178;162;13;176;0,08;2,25;47,37;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
192;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,163;Q3;35;38;98;595;15;98;0,12;15,66;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
193;25903;"Geokhimiya";journal;"00167525";0,162;Q3;14;133;404;3306;63;404;0,16;24,86;38,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
194;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,162;Q2;56;56;106;1152;40;101;0,23;20,57;38,94;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
195;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,161;Q3;32;22;50;366;7;50;0,19;16,64;32,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
196;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,161;Q3;7;28;78;486;8;78;0,15;17,36;42,86;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
197;92766;"Abstracta Botanica";journal;"01336215";0,160;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1984-1998";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
198;12626;"Ceska Gynekologie";journal;"12107832";0,160;Q3;18;52;324;552;31;320;0,08;10,62;20,99;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
199;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,160;Q4;29;31;60;312;5;60;0,08;10,06;13,51;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q4); Modeling and Simulation (Q4)";"Mathematics"
200;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,160;Q3;21;69;229;827;59;229;0,30;11,99;31,87;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
201;16091;"Homeostasis in Health and Disease";journal;"09607560";0,159;Q3;10;75;155;995;32;155;0,16;13,27;37,76;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
202;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,158;Q3;14;123;21;1005;5;21;0,25;8,17;45,28;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
203;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,158;Q4;15;69;215;1108;15;215;0,06;16,06;66,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
204;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,158;Q4;26;17;105;211;18;105;0,14;12,41;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
205;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,157;Q4;8;23;99;632;12;88;0,12;27,48;41,94;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
206;17218;"Materia Medica Polona";journal;"00255246";0,157;Q2;7;0;5;0;3;5;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Centrum Medyczne Ksztalcenia Podyplomowego";"1971-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
207;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,157;Q3;11;132;137;801;16;137;0,11;6,07;32,99;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
208;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,156;Q3;67;130;231;3209;105;218;0,49;24,68;36,95;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
209;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,156;Q4;17;145;477;2548;223;477;0,47;17,57;41,83;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
210;24704;"Kristallografiya";journal;"00234761";0,156;Q4;18;192;520;2817;179;520;0,33;14,67;37,14;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
211;21100802746;"Physiology International";journal;"2498602X";0,156;Q4;36;29;77;813;23;77;0,26;28,03;24,68;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
212;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,155;Q3;19;44;126;1909;15;126;0,16;43,39;43,64;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
213;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,155;Q3;53;107;90;2229;28;90;0,31;20,83;25,26;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
214;37960;"Magnetohydrodynamics";journal;"0024998X";0,154;Q3;25;57;107;690;18;107;0,21;12,11;17,43;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
215;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,154;Q3;11;36;120;191;30;120;0,28;5,31;64,38;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
216;22198;"Genetika";journal;"00166758";0,153;Q3;22;215;674;5852;214;673;0,33;27,22;60,04;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
217;13591;"Khimiya Tverdogo Topliva";journal;"00231177";0,153;Q2;10;57;71;737;6;71;0,00;12,93;59,04;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1991-1999, 2001-2005";"Fuel Technology (Q2)";"Energy"
218;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,152;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
219;26102;"Informacije MIDEM";journal;"03529045";0,152;Q3;21;41;72;524;8;72;0,15;12,78;0,00;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
220;17090;"Lekarsky Obzor";journal;"04574214";0,152;Q3;7;81;172;1330;12;161;0,07;16,42;37,19;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
221;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,152;Q3;8;101;349;1615;33;349;0,09;15,99;43,96;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
222;29791;"Moravian Geographical Reports";journal;"12108812";0,151;Q3;27;11;32;135;3;32;0,05;12,27;30,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
223;110180;"Wood Research";journal;"13364561";0,150;Q3;28;17;41;184;10;41;0,21;10,82;28,57;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
224;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,149;Q3;28;7;37;116;2;37;0,00;16,57;7,69;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
225;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,148;Q4;16;154;210;3364;82;210;0,23;21,84;42,06;0;0;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
226;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
227;27054;"Kolloidnyj Zhurnal";journal;"00232912";0,147;Q4;13;62;64;0;21;64;0,42;0,00;46,24;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Colloid and Surface Chemistry (Q4)";"Chemical Engineering"
228;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,145;Q4;10;39;163;504;39;162;0,22;12,92;37,97;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
229;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,144;Q3;17;42;131;217;20;131;0,14;5,17;36,96;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
230;22973;"Doklady Akademii Nauk";journal;"08695652";0,144;Q2;29;1222;3001;0;693;3001;0,21;0,00;37,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q2)";"Multidisciplinary"
231;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,144;Q2;6;138;259;723;14;253;0,03;5,24;39,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
232;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,144;Q3;24;120;423;4665;102;423;0,27;38,88;42,90;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
233;14431;"Polimeri";journal;"03511871, 18460828";0,144;Q3;8;58;78;301;6;61;0,05;5,19;29,41;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
234;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,144;Q4;36;37;142;763;9;142;0,06;20,62;26,79;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
235;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,143;Q3;15;163;559;1836;66;559;0,15;11,26;39,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q3)";"Materials Science"
236;17686;"Neftekhimiya";journal;"00282421";0,143;Q2;10;75;70;811;9;70;0,13;10,81;53,25;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3)";"Chemical Engineering; Energy"
237;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,143;Q4;12;29;32;482;9;32;0,19;16,62;35,90;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
238;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,142;Q3;33;36;106;1503;25;106;0,21;41,75;51,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
239;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,142;Q4;39;69;152;1406;36;152;0,24;20,38;25,21;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
240;90173;"Drvna Industrija";journal;"00126772";0,141;Q3;25;14;39;200;1;39;0,00;14,29;4,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
241;15560;"Pribory i Tekhnika Eksperimenta";journal;"00328162";0,141;Q4;14;155;198;593;13;198;0,03;3,83;19,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1974, 1991-1999, 2001-2004";"Instrumentation (Q4)";"Physics and Astronomy"
242;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,141;-;27;68;67;664;5;66;0,07;9,76;23,13;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
243;67736;"Tribology in Industry";journal;"03548996";0,141;Q3;32;10;45;86;3;39;0,04;8,60;0,00;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
244;23372;"Chemicke Listy";journal;"12137103, 00092770";0,140;Q4;30;97;271;3430;36;271;0,19;35,36;34,83;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
245;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,140;Q3;4;18;38;341;9;38;0,19;18,94;15,38;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
246;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,140;Q3;38;105;157;884;9;149;0,06;8,42;7,89;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
247;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,139;Q3;16;15;43;119;3;43;0,10;7,93;6,67;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
248;12729;"Korrozios Figyelo";journal;"01332546";0,139;Q3;9;23;74;183;4;74;0,08;7,96;46,15;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
249;19995;"Magyar Urologia";journal;"08648921";0,139;Q3;2;18;106;307;3;106;0,04;17,06;14,71;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q3)";"Medicine"
250;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,139;Q3;17;118;386;2074;41;385;0,09;17,58;55,83;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
251;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,138;-;54;0;1266;0;166;1264;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
252;67619;"Problems of Forensic Sciences";journal;"12307483";0,138;Q4;15;125;161;767;16;160;0,10;6,14;33,33;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
253;21642;"Prikladnaya Mekhanika";journal;"00328243";0,137;Q3;12;141;313;3583;36;313;0,06;25,41;43,68;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
254;21233;"Management";journal;"18463363, 13310194";0,136;Q3;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
255;22043;"Ogneupory i Tekhnicheskaya Keramika";journal;"03697290";0,136;Q4;10;131;293;1145;41;293;0,15;8,74;44,68;0;0;Russian Federation;Eastern Europe;"Mezhdunarodnaya Kniga";"1968-1972, 1991-2005";"Ceramics and Composites (Q4)";"Materials Science"
256;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,136;Q3;16;34;87;381;5;87;0,09;11,21;16,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
257;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,136;Q3;5;38;172;346;9;170;0,07;9,11;39,47;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
258;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,136;Q3;19;62;202;1020;25;202;0,12;16,45;51,28;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
259;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,135;Q3;9;110;420;2210;52;420;0,11;20,09;44,07;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
260;26337;"Geologia Sudetica";journal;"0072100X";0,134;Q4;16;0;29;0;6;29;0,18;0,00;0,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q4)";"Earth and Planetary Sciences"
261;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,134;Q3;13;95;167;1217;23;167;0,09;12,81;54,31;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
262;15697;"Pediatria Polska";journal;"00313939";0,134;Q3;13;20;82;674;12;80;0,11;33,70;55,74;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
263;25582;"Diabetologia Polska";journal;"12334723";0,133;Q3;6;28;160;684;21;152;0,05;24,43;56,58;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
264;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,133;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
