Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;93144;"Tzu Chi Medical Journal";journal;"10163190";0,172;Q2;25;38;138;711;10;138;0,09;18,71;35,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
157;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,170;Q3;58;184;438;4009;124;434;0,25;21,79;37,44;1;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
158;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,170;Q2;9;89;229;785;29;229;0,16;8,82;31,19;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
159;29444;"Colourage (discontinued)";trade journal;"00101826";0,169;Q2;24;92;260;880;23;260;0,11;9,57;50,00;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
160;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,169;Q2;14;115;329;1648;64;329;0,18;14,33;20,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Process Chemistry and Technology (Q2); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
161;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,169;Q2;38;89;179;1348;20;179;0,12;15,15;21,37;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
162;23923;"Acta Theriologica Sinica";journal;"10001050";0,168;Q4;25;21;61;521;5;61;0,06;24,81;31,43;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
163;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,168;Q2;40;51;147;563;26;117;0,19;11,04;36,84;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
164;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,168;Q3;27;462;1374;5876;350;1374;0,29;12,72;31,16;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
165;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,165;Q2;73;48;178;1720;32;178;0,19;35,83;31,93;1;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
166;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,165;Q3;13;100;227;1186;31;224;0,15;11,86;30,64;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
167;22043;"Ogneupory i Tekhnicheskaya Keramika";journal;"03697290";0,165;Q3;10;154;242;1295;24;242;0,08;8,41;37,79;0;0;Russian Federation;Eastern Europe;"Mezhdunarodnaya Kniga";"1968-1972, 1991-2005";"Ceramics and Composites (Q3)";"Materials Science"
168;24951;"Automatic Control and Computer Sciences (English translation of Avtomatika i Vychislitel'naya Tekhnika)";journal;"01324160";0,164;Q3;6;8;162;69;9;162;0,07;8,63;14,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1978-1980, 1991-2005";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
169;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,164;Q2;12;63;107;433;7;106;0,07;6,87;18,64;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
170;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,162;Q2;49;78;253;787;36;253;0,16;10,09;28,29;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
171;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,162;Q4;29;121;379;948;20;379;0,05;7,83;24,17;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
172;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,161;Q3;22;308;709;2413;54;708;0,08;7,83;34,53;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
173;27876;"Earthquake";journal;"10003274";0,161;Q2;16;65;174;489;18;174;0,12;7,52;32,91;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
174;16456;"Man-Made Textiles in India";trade journal;"03777537";0,161;Q2;11;67;155;735;11;155;0,05;10,97;27,78;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
175;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,161;Q4;23;11;33;401;5;32;0,10;36,45;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
176;54988;"South African Journal of Animal Sciences";journal;"03751589";0,161;Q4;40;40;68;778;11;68;0,13;19,45;28,57;5;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
177;16129;"Indian Concrete Journal";trade journal;"00194565";0,160;Q3;28;67;160;552;6;160;0,04;8,24;10,00;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
178;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,160;Q3;10;34;104;331;6;104;0,03;9,74;60,00;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
179;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,160;Q4;35;70;68;935;16;68;0,31;13,36;20,00;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
180;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,158;Q3;26;53;490;1022;9;483;0,02;19,28;14,47;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
181;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,158;Q4;57;208;638;2589;110;638;0,17;12,45;32,59;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
182;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,157;Q2;32;68;182;640;52;171;0,23;9,41;22,63;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
183;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,156;Q3;23;167;426;767;49;426;0,11;4,59;33,33;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
184;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,156;Q2;37;89;249;1046;35;226;0,09;11,75;55,74;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
185;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,156;Q3;15;185;671;2155;122;671;0,17;11,65;16,60;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
186;27594;"Fizika Tverdogo Tela";journal;"03673294";0,155;Q4;5;0;28;0;4;28;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1969, 1996, 1998-1999";"Surfaces and Interfaces (Q4)";"Physics and Astronomy"
187;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,155;Q4;64;28;135;1264;19;135;0,14;45,14;40,43;0;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
188;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,155;Q4;19;25;79;1046;11;79;0,21;41,84;35,85;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
189;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,155;Q3;36;182;645;1328;40;645;0,04;7,30;29,68;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
190;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,154;Q3;15;144;644;2342;71;644;0,11;16,26;38,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q3)";"Materials Science"
191;22198;"Genetika";journal;"00166758";0,154;Q2;22;225;699;5816;219;698;0,32;25,85;57,96;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
192;36921;"Wuhan Daxue Xuebao/Journal of Wuhan University";journal;"16718836";0,154;Q3;10;159;611;1330;13;611;0,03;8,36;33,07;0;0;China;Asiatic Region;"Wuhan Daxue";"1996-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
193;22422;"Journal of Communicable Diseases";journal;"00195138";0,153;Q4;29;50;173;690;28;173;0,12;13,80;36,26;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
194;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,153;Q3;8;10;30;148;1;30;0,00;14,80;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q3)";"Environmental Science"
195;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,152;Q4;36;25;74;561;15;74;0,24;22,44;48,84;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
196;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,151;Q3;10;114;382;0;73;382;0,18;0,00;26,71;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
197;22301;"South African Journal of Surgery";journal;"00382361";0,151;Q3;25;26;114;396;31;90;0,15;15,23;15,15;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
198;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,150;Q2;19;100;178;1057;37;178;0,21;10,57;31,22;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
199;22973;"Doklady Akademii Nauk";journal;"08695652";0,150;Q3;29;418;3913;4227;917;3913;0,22;10,11;35,98;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q3)";"Multidisciplinary"
200;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,149;Q4;37;19;62;649;8;62;0,03;34,16;31,82;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
201;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,149;Q3;63;72;275;2095;58;275;0,18;29,10;31,87;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
202;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,149;Q3;7;11;26;115;3;26;0,16;10,45;12,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
203;17819;"Tropical Ecology";journal;"05643295";0,149;Q4;43;36;118;848;22;108;0,08;23,56;26,83;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
204;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,147;Q2;15;20;83;354;8;83;0,04;17,70;22,22;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
205;15817;"National Medical Journal of India";journal;"0970258X";0,147;Q3;47;103;335;1176;54;224;0,13;11,42;22,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
206;4000151823;"Scientia Agricola";journal;"01039016";0,147;Q4;65;101;79;2114;6;69;0,05;20,93;30,80;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
207;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,146;Q2;131;85;219;1219;21;219;0,10;14,34;29,17;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Science (miscellaneous) (Q2); Environmental Engineering (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
208;12943;"Akusticheskij Zhurnal";journal;"03207919";0,145;Q4;11;118;98;1451;32;98;0,33;12,30;20,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
209;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,145;Q3;24;150;423;5135;116;423;0,27;34,23;49,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;24152;"Jiegou Huaxue";journal;"02545861";0,144;Q3;28;91;292;962;40;292;0,10;10,57;27,90;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
211;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,144;Q3;16;41;222;730;9;218;0,04;17,80;35,29;1;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
212;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,143;Q3;38;43;136;730;25;126;0,19;16,98;27,74;1;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
213;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,143;Q3;78;277;777;3334;167;767;0,14;12,04;36,20;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
214;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,143;Q4;55;34;77;674;9;77;0,12;19,82;40,58;0;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
215;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,143;Q4;5;22;91;813;21;91;0,25;36,95;47,83;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
216;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,143;Q3;18;187;513;1020;60;513;0,11;5,45;50,29;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
217;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,142;Q3;44;29;89;556;16;88;0,17;19,17;30,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
218;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,140;Q2;19;16;45;239;5;39;0,11;14,94;10,53;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
219;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,140;Q3;7;19;24;232;4;24;0,17;12,21;20,00;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q3)";"Environmental Science"
220;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,139;Q4;30;128;336;2255;44;336;0,14;17,62;35,86;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
221;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,139;Q4;14;107;302;1368;46;302;0,14;12,79;54,35;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
222;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,138;Q3;33;70;323;709;19;323;0,07;10,13;28,03;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
223;12369;"Journal of Rare Earths";journal;"10020721";0,138;Q4;71;103;230;926;25;230;0,13;8,99;31,31;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
224;5300152235;"Neuroscience Bulletin";journal;"16737067";0,138;Q3;66;1;17;21;4;17;0,24;21,00;60,00;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
225;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,138;Q3;44;76;186;1343;20;186;0,07;17,67;13,04;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
226;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,138;Q3;18;65;126;2040;13;126;0,04;31,38;43,33;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
227;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,137;Q3;88;141;213;780;41;186;0,19;5,53;50,88;20;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
228;23891;"China Report";journal;"00094455, 0973063X";0,137;Q3;18;20;59;497;4;59;0,05;24,85;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
229;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,137;Q3;66;369;1032;3073;80;852;0,07;8,33;31,33;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
230;24704;"Kristallografiya";journal;"00234761";0,137;Q4;18;199;492;2754;152;492;0,28;13,84;40,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
231;100922;"Asian Textile Journal";trade journal;"09713425";0,136;Q3;11;142;331;451;8;329;0,03;3,18;31,71;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
232;59940;"Journal of the Dental Association of South Africa = Die Tydskrif van die Tandheelkundige Vereniging van Suid-Afrika, The";journal;"00118516";0,136;Q3;12;0;82;0;10;69;0,00;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1960-1961, 1965-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
233;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,136;Q3;46;46;102;796;13;102;0,13;17,30;11,76;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
234;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,135;Q3;27;39;103;391;5;103;0,07;10,03;21,05;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
235;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,134;Q3;14;17;40;280;5;39;0,15;16,47;27,27;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
236;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,134;Q3;17;111;400;2836;45;399;0,07;25,55;55,36;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
237;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,133;Q3;61;114;269;1867;16;238;0,04;16,38;53,16;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
238;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,133;Q4;62;141;462;3374;63;435;0,13;23,93;27,15;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
239;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,133;Q3;18;134;374;3804;72;369;0,20;28,39;47,79;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
240;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,131;Q3;18;74;136;782;16;136;0,08;10,57;28,14;0;0;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
241;25845;"International Studies";journal;"09730702, 00208817";0,131;Q3;18;23;82;659;5;72;0,07;28,65;26,67;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
242;65709;"Indian Journal of Applied Economics";journal;"09718281";0,130;Q3;3;0;20;0;2;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Journal of Applied Economics (IJAE)";"1993, 1996-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
243;21419;"Indian journal of public health";journal;"0019557X";0,130;Q3;35;28;88;0;12;79;0,10;0,00;25,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
