Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;15234;"Investigacion Clinica";journal;"05355133";0,130;Q3;24;26;74;842;11;66;0,10;32,38;59,62;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;39636;"Tropical Agriculture";journal;"00413216";0,129;Q3;20;47;128;998;11;128;0,04;21,23;15,79;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
93;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,128;Q3;38;46;136;1333;30;125;0,12;28,98;40,65;2;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
94;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,128;Q3;35;77;161;2263;39;145;0,26;29,39;37,43;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
95;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,126;Q4;62;193;504;3546;86;494;0,15;18,37;31,41;3;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
96;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,126;Q3;51;49;113;1950;13;108;0,15;39,80;57,33;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
97;28023;"Gaceta Medica de Mexico";journal;"00163813";0,126;Q3;26;112;348;2562;44;303;0,09;22,88;31,78;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,126;Q3;31;25;72;494;4;72;0,02;19,76;25,71;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
99;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,125;Q4;17;30;161;942;17;159;0,08;31,40;54,62;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
100;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,125;Q3;23;15;32;232;4;32;0,14;15,47;10,53;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
101;76017;"Nascer e Crescer";journal;"08720754";0,125;Q4;3;52;181;467;4;162;0,04;8,98;69,23;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
102;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,124;Q4;18;27;52;853;11;52;0,13;31,59;49,28;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
103;18221;"Revista Brasileira de Medicina";journal;"00347264";0,124;Q3;9;98;387;1949;18;387;0,04;19,89;41,19;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
104;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,123;Q4;25;41;150;1381;26;143;0,16;33,68;54,84;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
105;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,123;Q3;30;45;142;109;24;137;0,17;2,42;57,41;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,123;Q4;6;47;119;713;4;119;0,01;15,17;21,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
107;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,123;Q3;15;20;57;251;3;57;0,05;12,55;58,97;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
108;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,123;Q3;14;38;119;761;3;119;0,03;20,03;54,05;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,123;Q3;15;30;64;806;6;64;0,06;26,87;61,54;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
110;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,122;Q4;14;21;52;270;3;52;0,03;12,86;31,51;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
111;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,121;Q3;61;82;278;1812;20;232;0,06;22,10;51,33;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
112;77291;"Biomedica";journal;"01204157";0,121;Q3;34;60;1;304;0;1;0,00;5,07;55,87;6;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,121;Q4;10;30;72;672;2;72;0,00;22,40;57,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
114;19332;"Salud Mental";journal;"01853325";0,121;Q4;30;53;165;1982;22;153;0,11;37,40;50,00;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
115;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,119;Q4;22;23;69;1009;5;69;0,07;43,87;26,47;11;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
116;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,119;Q4;28;34;133;821;16;132;0,11;24,15;56,12;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
117;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,119;Q4;24;30;64;386;18;64;0,28;12,87;61,82;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
118;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,119;Q4;23;22;101;751;12;101;0,04;34,14;40,63;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
119;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,118;Q4;20;102;227;1578;26;212;0,10;15,47;28,32;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
120;24371;"Brazilian Dental Journal";journal;"01036440";0,118;Q4;63;40;81;19;15;81;0,11;0,48;37,04;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
121;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,118;Q4;24;13;23;290;3;23;0,13;22,31;41,67;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
122;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,118;Q3;25;84;112;1041;16;105;0,01;12,39;16,77;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
123;18749;"Acta Cientifica Venezolana";journal;"00015504";0,117;Q3;15;38;141;1090;11;132;0,09;28,68;48,39;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
124;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,117;Q4;9;0;5;0;1;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q4); Urban Studies (Q4)";"Social Sciences"
125;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,116;Q4;20;31;121;132;20;117;0,17;4,26;51,58;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
126;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,115;Q3;18;19;137;105;17;105;0,15;5,53;43,66;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
127;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,115;Q4;19;41;118;920;14;104;0,11;22,44;37,39;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
128;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,114;Q3;47;67;224;222;26;197;0,05;3,31;39,49;3;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
129;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,113;Q3;8;60;101;1266;3;101;0,01;21,10;43,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
130;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,113;Q3;12;17;59;104;3;59;0,03;6,12;45,61;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
131;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,113;Q4;30;36;113;1212;10;98;0,09;33,67;36,21;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
132;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,112;Q3;15;18;47;0;5;42;0,13;0,00;20,83;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
133;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,112;Q3;35;18;14;193;1;14;0,07;10,72;7,89;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
134;28002;"Revista de Nutricao";journal;"14155273";0,112;Q3;42;33;59;955;5;58;0,08;28,94;75,86;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
135;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,111;Q3;10;11;27;172;1;27;0,06;15,64;8,33;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
136;68395;"Celulosa Y Papel";trade journal;"07162308";0,111;Q4;2;41;66;109;2;38;0,04;2,66;9,09;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
137;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,111;Q3;6;37;88;461;5;88;0,07;12,46;19,77;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
138;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,111;Q3;19;13;36;108;1;36;0,04;8,31;43,48;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
139;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,111;Q4;11;16;38;309;5;38;0,13;19,31;26,92;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
140;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,111;Q4;7;22;113;510;3;112;0,20;23,18;32,20;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
141;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,111;Q4;26;16;75;285;4;71;0,00;17,81;29,27;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
142;4700153602;"Sociologias";journal;"15174522";0,111;Q4;21;26;37;800;3;37;0,08;30,77;50,00;9;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
143;27739;"Atenea";journal;"07161840, 07180462";0,110;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
144;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,110;Q2;5;1;2;0;0;2;0,00;0,00;50,00;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
145;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,110;Q4;7;18;107;569;1;83;0,02;31,61;50,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
146;25679;"Historia Mexicana";journal;"01850172";0,110;Q2;13;15;2;563;1;2;0,00;37,53;31,25;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
147;26682;"Medicina Interna de Mexico";journal;"01864866";0,110;Q4;9;62;104;1153;1;86;0,00;18,60;26,84;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
148;21826;"Revista Brasileira de Farmacia";journal;"0370372X";0,110;Q4;9;0;38;0;4;38;0,15;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira De Farmaceuticos";"1945, 1984-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
149;29870;"Revista del Instituto Nacional de Cancerologia";journal;"00767131";0,110;Q4;4;0;24;0;1;21;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Cancerrologia";"1961, 1963, 1965-1966, 1969-1970, 1972, 1986-1999";"Oncology (Q4)";"Medicine"
150;91878;"Archivos de Neurociencias";journal;"10285938";0,109;Q4;7;42;120;1200;7;104;0,02;28,57;21,09;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
151;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,109;Q3;12;149;481;2328;7;481;0,02;15,62;28,45;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
152;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,109;Q4;7;11;43;414;4;43;0,10;37,64;9,09;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
153;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,109;Q4;9;39;103;892;4;86;0,03;22,87;33,78;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
154;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,108;Q4;62;85;82;2571;12;74;0,11;30,25;46,54;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
155;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,108;Q4;22;0;48;0;5;48;0,05;0,00;0,00;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
156;52142;"Brazilian Oral Research";journal;"15177491";0,107;Q3;60;57;55;0;2;54;0,04;0,00;49,72;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
157;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
158;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,107;Q4;7;66;157;1108;4;153;0,03;16,79;27,56;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
159;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,107;Q3;48;141;93;1480;5;84;0,05;10,50;14,00;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
160;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,107;Q4;8;16;27;486;3;24;0,11;30,38;63,41;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
161;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,107;Q4;18;52;74;1789;8;61;0,11;34,40;32,56;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
162;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,107;Q4;16;22;66;287;5;66;0,00;13,05;68,12;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
163;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,107;Q4;11;33;111;817;7;90;0,04;24,76;44,58;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
164;21100205962;"Tempo (Brazil)";journal;"14137704";0,107;Q3;9;0;8;0;0;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
165;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,106;Q4;14;38;96;541;3;95;0,04;14,24;69,57;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;28601;"Revista Geofisica";journal;"02529769";0,106;Q4;6;10;63;169;2;63;0,00;16,90;17,65;0;0;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
167;100069;"Historia";journal;"01019074, 19804369";0,105;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
168;80584;"Quipu";journal;"01855093";0,105;Q4;1;0;4;0;1;4;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Latinoamericana de Historia de las Ciencias y la Tecnologia";"1984-1992, 1999-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
169;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
170;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,105;Q4;7;47;152;839;4;150;0,03;17,85;43,40;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
171;26576;"Arquivos Brasileiros de Medicina";journal;"03650723";0,104;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1952-1963, 1967-1968, 1983-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
172;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,104;Q4;68;34;40;1219;3;35;0,07;35,85;57,14;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
173;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,104;Q4;48;99;261;139;3;252;0,01;1,40;87,80;0;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
174;21100227000;"Tzintzun";journal;"1870719X";0,104;Q3;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q3)";"Arts and Humanities"
175;19700182056;"Anartia";journal;"1315642X";0,103;Q4;4;0;8;0;1;8;0,13;0,00;0,00;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
176;4700152249;"Educacao e Pesquisa";journal;"15179702";0,103;Q4;22;19;59;574;3;59;0,09;30,21;65,00;1;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
177;87661;"Geotermia";journal;"01865897";0,103;Q3;8;0;33;0;3;33;0,00;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
178;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,103;Q4;29;24;54;378;5;48;0,09;15,75;32,56;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
179;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,103;Q4;11;8;8;167;0;7;0,00;20,88;55,56;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
180;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,103;Q4;5;21;56;321;1;56;0,03;15,29;81,82;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
181;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,103;Q4;5;0;49;0;6;49;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
182;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,103;Q3;5;1;7;0;0;7;0,00;0,00;100,00;0;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
183;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,102;Q4;9;0;16;0;0;15;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
