Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;14672;"Journal of the Indian Medical Association";journal;"00195847";0,182;Q3;32;156;536;1352;132;412;0,22;8,67;28,42;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,179;Q3;19;17;53;366;19;53;0,23;21,53;29,03;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
91;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,177;Q1;25;18;55;432;12;53;0,15;24,00;81,25;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
92;93144;"Tzu Chi Medical Journal";journal;"10163190";0,174;Q3;25;75;175;1514;14;175;0,10;20,19;35,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,172;Q2;44;146;219;2845;43;219;0,23;19,49;14,44;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
94;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,171;Q3;37;154;468;1930;131;434;0,21;12,53;58,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
95;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,169;Q3;15;16;60;255;9;60;0,15;15,94;7,14;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
96;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,168;Q3;7;9;46;86;3;45;0,09;9,56;25,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
97;17819;"Tropical Ecology";journal;"05643295";0,168;Q4;43;26;97;921;24;93;0,21;35,42;21,43;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
98;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,166;Q3;7;6;23;115;6;23;0,21;19,17;50,00;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q3)";"Environmental Science"
99;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,163;Q4;22;13;34;377;9;33;0,33;29,00;12,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
100;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,161;Q3;70;178;424;3248;116;424;0,29;18,25;34,80;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
101;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,160;Q3;26;42;132;588;12;132;0,09;14,00;34,48;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
102;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,158;Q4;43;86;214;2187;68;209;0,28;25,43;34,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
103;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,157;Q3;30;40;92;1059;25;92;0,31;26,48;31,51;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,156;Q3;30;48;133;369;53;120;0,33;7,69;30,28;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
105;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,154;Q3;45;108;282;1194;89;245;0,34;11,06;35,10;9;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
106;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,147;Q4;21;114;275;1552;14;274;0,04;13,61;37,21;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
107;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,147;Q4;31;37;92;1112;21;70;0,26;30,05;17,53;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
108;16414;"Chemical Engineering World";trade journal;"00092517";0,145;Q3;10;78;237;367;6;236;0,04;4,71;23,08;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
109;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,145;Q3;12;27;109;578;15;109;0,12;21,41;10,00;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
110;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,142;Q2;13;54;202;296;10;182;0,02;5,48;8,77;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
111;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,140;Q4;11;23;23;386;4;21;0,17;16,78;25,00;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
112;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,140;Q4;23;36;80;435;8;80;0,04;12,08;15,91;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
113;72755;"Phytomedica";journal;"09723293";0,140;Q3;4;18;53;213;4;53;0,03;11,83;27,27;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,139;Q4;37;30;84;437;5;76;0,06;14,57;21,05;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
115;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,139;Q3;42;102;255;1278;3;218;0,01;12,53;43,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,137;Q3;22;39;101;1236;14;96;0,14;31,69;18,57;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
117;25724;"India Quarterly";journal;"09752684, 09749284";0,135;Q3;12;35;84;1003;4;84;0,04;28,66;25,00;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
118;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,134;Q3;9;10;39;105;3;35;0,07;10,50;12,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q3)";"Engineering"
119;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,131;Q3;32;5;48;367;24;47;0,64;73,40;42,86;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
120;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,130;Q4;12;9;47;166;5;34;0,13;18,44;20,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;130172;"CytoJournal";journal;"09745963, 17426413";0,129;Q4;32;19;6;470;3;6;0,50;24,74;52,78;1;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
122;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,129;Q3;38;32;50;628;12;48;0,19;19,63;12,77;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
123;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,129;Q4;12;30;84;533;8;83;0,07;17,77;45,45;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
124;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,127;Q4;9;19;49;521;4;49;0,08;27,42;37,21;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
125;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,126;Q4;57;142;449;1699;46;370;0,12;11,96;34,34;9;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
126;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,126;Q3;14;42;73;445;7;73;0,09;10,60;12,24;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q3)";"Engineering"
127;25845;"International Studies";journal;"09730702, 00208817";0,125;Q3;18;20;54;625;10;54;0,26;31,25;43,75;7;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
128;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,123;Q4;24;37;82;440;5;81;0,07;11,89;25,00;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
129;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,123;Q4;23;21;75;281;6;73;0,07;13,38;23,53;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
130;17170;"Textiles Trends";trade journal;"00405205";0,123;Q3;4;62;141;161;6;141;0,02;2,60;52,08;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
131;18755;"Water and Energy International";journal;"0972057X";0,123;Q3;10;49;77;217;3;74;0,03;4,43;11,90;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Water Science and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
132;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,122;Q4;44;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
133;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,122;Q3;14;63;128;671;8;121;0,03;10,65;21,15;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
134;21419;"Indian journal of public health";journal;"0019557X";0,121;Q3;35;57;97;11;14;86;0,17;0,19;32,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
135;17101;"South Asian Survey";journal;"09730788, 09715231";0,119;Q3;14;8;56;145;4;55;0,11;18,13;0,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
136;15300;"JK Science";journal;"09721177";0,118;Q3;18;77;190;925;2;168;0,01;12,01;33,79;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
137;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,118;Q3;17;18;32;227;2;29;0,08;12,61;10,34;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,117;Q3;40;46;154;916;23;151;0,08;19,91;20,00;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
139;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,117;Q3;9;15;38;156;2;36;0,08;10,40;5,56;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
140;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,116;Q3;53;36;108;191;15;105;0,14;5,31;28,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
141;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,116;Q4;11;19;53;335;3;52;0,00;17,63;25,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
142;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,115;Q4;5;7;61;124;3;60;0,00;17,71;14,29;0;0;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
143;15955;"Indian Silk";trade journal;"00196355";0,115;Q3;6;90;208;6;13;208;0,07;0,07;46,67;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
144;28120;"Perinatology";journal;"09722408";0,114;Q3;5;57;150;683;3;114;0,03;11,98;34,69;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
145;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,113;Q4;10;9;18;0;2;18;0,00;0,00;53,85;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
146;82801;"Formosan Journal of Surgery";journal;"1682606X";0,112;Q4;9;0;121;0;6;101;0,07;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
147;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;49;71;310;10;71;0,13;6,33;30,77;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
148;17600154910;"Global Business Review";journal;"09730664, 09721509";0,111;Q3;43;19;54;621;2;53;0,03;32,68;16,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
149;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,111;Q4;14;22;61;246;4;61;0,05;11,18;35,48;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
150;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,111;Q4;13;53;126;693;10;113;0,09;13,08;16,29;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
151;22404;"JK Practitioner";journal;"09718834";0,111;Q4;12;76;252;1037;5;209;0,02;13,64;22,84;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
152;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,111;Q4;17;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
153;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,110;Q4;22;36;27;0;4;22;0,15;0,00;42,86;0;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,110;Q4;12;41;90;425;2;80;0,03;10,37;32,05;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
155;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,110;Q4;11;60;208;870;1;180;0,01;14,50;33,33;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
156;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,110;Q3;14;18;139;154;10;137;0,10;8,56;13,04;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
157;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,110;Q3;7;11;27;179;2;27;0,06;16,27;12,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
158;25366;"South Asia Research";journal;"17413141, 02627280";0,109;Q4;20;11;27;320;6;25;0,10;29,09;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
159;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,107;Q4;11;0;6;0;1;3;0,17;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
160;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,107;Q3;29;0;57;0;7;53;0,07;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
161;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,106;Q4;22;0;110;0;6;104;0,03;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
162;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,105;Q4;6;10;41;139;3;40;0,08;13,90;18,18;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
163;19583;"Studies in history of medicine and science";journal;"09705562";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jamia Hamdard/Hamdard University";"1985-1986, 1993, 1995, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
164;36303;"Annals of Arid Zone";journal;"05701791";0,104;Q4;21;53;141;876;4;141;0,02;16,53;18,67;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
165;13016;"Annals of Biology";journal;"09700153";0,104;Q4;10;50;110;418;2;110;0,02;8,36;20,00;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
166;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,104;Q4;13;30;77;679;7;75;0,08;22,63;44,44;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,104;Q4;40;49;19;1039;3;15;0,16;21,20;27,66;4;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
168;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,104;Q4;23;27;39;764;6;37;0,17;28,30;51,72;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
169;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,103;Q4;32;114;282;1026;7;264;0,01;9,00;28,06;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
170;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,103;Q4;22;59;8;759;0;8;0,00;12,86;17,57;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
171;27379;"Metals Materials and Processes";journal;"0970423X";0,103;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
172;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,102;Q4;8;21;16;123;0;12;0,00;5,86;35,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
173;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,102;Q4;7;6;13;132;0;13;0,00;22,00;10,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
174;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,102;Q4;28;101;98;1069;16;85;0,16;10,58;18,37;0;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
175;3500148009;"Issues in medical ethics";journal;"-";0,102;Q4;6;0;42;0;1;35;0,00;0,00;0,00;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
176;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,102;Q3;19;15;43;217;3;38;0,11;14,47;36,36;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
177;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,102;Q4;7;33;96;171;3;94;0,01;5,18;20,00;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q4)";"Environmental Science"
178;28848;"Nursing journal of India, The";journal;"00296503";0,102;Q4;10;31;112;6;1;111;0,01;0,19;66,67;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
179;17147;"Textile Magazine";trade journal;"00405078";0,102;Q3;4;146;454;0;2;454;0,00;0,00;42,50;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
