Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;20570;"Chemotherapy";journal;"00093157, 14219794";0,555;Q2;61;96;167;2812;309;160;1,69;29,29;34,95;12;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,553;Q3;65;27;43;323;21;43;0,00;11,96;27,91;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
90;35477;"Experimental Nephrology";journal;"10187782";0,552;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q2)";"Medicine"
91;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";0,547;Q2;85;92;265;4;316;265;1,18;0,04;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q2)";"Medicine"
92;25809;"Positivity";journal;"13851292, 15729281";0,544;Q2;35;37;94;654;35;93;0,22;17,68;11,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
93;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,543;Q2;69;71;197;1439;133;196;0,56;20,27;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
94;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,534;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
95;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,534;Q2;86;44;155;1792;315;153;1,74;40,73;31,34;4;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,532;Q2;67;10;30;333;32;28;1,07;33,30;34,69;1;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
97;22683;"Analytical Sciences";journal;"09106340, 13482246";0,531;Q2;82;294;1004;7657;1279;999;1,30;26,04;26,91;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q2)";"Chemistry"
98;14635;"Ophthalmologica";journal;"00303755, 14230267";0,528;Q2;70;82;270;2308;292;256;1,07;28,15;30,38;10;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
99;5200152603;"Neonatology";journal;"16617800";0,520;Q2;95;102;285;3632;462;281;1,60;35,61;40,34;14;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,517;Q2;71;85;328;1999;448;323;1,12;23,52;35,67;20;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
101;28299;"Digestive Diseases";journal;"02572753, 14219875";0,515;Q2;78;21;147;1090;239;136;1,47;51,90;14,00;3;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
102;22410;"Inflammation Research";journal;"1420908X, 10233830";0,511;Q3;107;118;436;3583;619;429;1,34;30,36;39,19;6;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
103;28455;"Computational Complexity";journal;"14208954, 10163328";0,501;Q2;41;14;16;417;13;16;0,90;29,79;8,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
104;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,496;Q2;45;6;88;812;115;88;2,78;135,33;20,00;2;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
105;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,481;Q2;82;150;364;4677;363;294;0,97;31,18;56,57;59;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
106;145690;"Journal of Geometry";journal;"00472468, 14208997";0,480;Q3;23;30;129;400;49;129;0,44;13,33;26,19;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
107;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,479;Q2;64;53;173;2200;245;172;1,33;41,51;42,50;14;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
108;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,468;Q2;43;40;28;1461;55;28;1,96;36,53;45,45;4;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
109;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,467;Q2;53;30;96;977;83;87;0,89;32,57;35,79;20;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
110;26112;"Frontiers of Hormone Research";journal;"03013073";0,465;Q3;45;15;51;1196;81;51;2,60;79,73;45,83;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;145635;"Candollea";journal;"03732967";0,464;Q2;21;27;31;896;18;31;0,58;33,19;15,00;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
112;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,458;Q2;70;145;274;2717;324;270;1,17;18,74;33,07;17;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
113;26370;"Molecules";journal;"14203049";0,458;Q2;227;159;304;4047;347;299;1,15;25,45;28,51;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;17600155117;"Devenir";journal;"10158154";0,456;Q1;13;16;50;546;14;48;0,43;34,13;67,86;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q1); Life-span and Life-course Studies (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
115;21194;"Pharmacology";journal;"00317012, 14230313";0,453;Q2;67;87;269;2957;368;269;1,47;33,99;32,10;2;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,446;Q2;63;60;169;1747;171;165;0,94;29,12;28,63;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
117;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,443;Q3;29;13;11;425;13;11;0,00;32,69;16,67;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
118;13826;"ORL";journal;"14230275, 03011569";0,439;Q2;53;63;224;1417;192;215;0,68;22,49;17,08;4;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
119;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,436;Q2;72;57;143;3790;174;143;1,26;66,49;53,50;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
120;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,430;Q2;26;19;11;757;16;11;1,45;39,84;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
121;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,428;Q2;75;39;257;593;168;238;0,50;15,21;22,90;4;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
122;25471;"Blood Purification";journal;"02535068, 14219735";0,424;Q2;67;64;215;2041;316;209;1,36;31,89;24,82;9;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
123;18385;"Acta Cytologica";journal;"00015547, 19382650";0,422;Q2;65;148;537;2553;500;417;0,92;17,25;45,50;12;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
124;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,422;Q3;55;104;346;2155;380;296;1,03;20,72;23,43;14;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,420;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
126;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,416;Q1;56;38;102;799;66;98;0,69;21,03;40,91;4;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
127;28700;"Materials Science Forum";book series;"02555476, 16629752";0,416;Q2;87;2826;5292;28163;2980;5244;0,54;9,97;21,44;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
128;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,414;Q2;71;31;72;1551;71;71;0,57;50,03;24,59;12;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
129;19374;"AAPS PharmSciTech";journal;"15309932";0,412;Q2;116;82;184;2248;216;172;1,11;27,41;33,49;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Aquatic Science (Q3); Drug Discovery (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;28360;"Journal of Object Technology";journal;"16601769";0,412;Q2;39;94;239;1268;224;223;1,00;13,49;13,11;1;0;Switzerland;Western Europe;"Journal of Object Technology";"2002-2023";"Software (Q2)";"Computer Science"
131;31051;"Nephron - Physiology";journal;"16602137";0,412;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,403;Q2;41;36;102;879;156;102;1,43;24,42;41,53;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;78477;"Chemical Immunology and Allergy";journal;"16602242";0,389;Q2;50;51;36;3546;46;33;1,28;69,53;34,09;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
134;130124;"Sensors";journal;"14248220";0,388;Q2;245;53;118;1477;182;116;1,05;27,87;31,88;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
135;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,384;Q3;53;15;214;325;289;211;1,08;21,67;18,52;1;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
136;72911;"African Archaeological Review";journal;"15729842, 02630338";0,383;Q1;43;8;23;639;28;23;1,13;79,88;22,73;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
137;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";0,379;Q2;32;39;142;1118;39;140;0,26;28,67;41,67;1;0;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education (Q2)";"Social Sciences"
138;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,377;Q3;37;51;131;656;51;130;0,47;12,86;10,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
139;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,375;Q2;58;55;95;1050;100;86;1,14;19,09;54,76;10;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q4)";"Medicine"
140;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,374;Q3;45;39;107;856;55;107;0,48;21,95;9,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
141;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,372;Q2;43;16;64;600;61;64;0,00;37,50;34,85;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
142;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,362;Q3;19;23;66;401;22;66;0,38;17,43;10,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
143;13464;"Psychological Record";journal;"00332933, 21633452";0,362;Q2;59;36;104;1254;79;104;0,74;34,83;38,24;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
144;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,358;Q2;64;160;484;2848;473;476;0,91;17,80;18,07;18;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
145;4700151601;"Botanical Studies";journal;"1817406X";0,350;Q3;61;46;126;1470;116;126;0,84;31,96;27,40;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
146;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,350;Q2;82;65;218;1249;121;129;0,44;19,22;39,41;17;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
147;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,345;Q2;61;56;147;1499;154;146;1,04;26,77;52,98;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
148;21131;"European Surgical Research";journal;"14219921, 0014312X";0,345;Q2;51;59;179;1449;169;176;0,82;24,56;15,97;3;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
149;12089;"Behavior Analyst";journal;"07386729, 21968918";0,344;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
150;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,333;Q3;29;45;139;963;43;139;0,28;21,40;40,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
151;17192;"Seed Science and Technology";journal;"02510952";0,332;Q3;50;79;231;1774;108;231;0,39;22,46;27,94;10;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
152;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,330;Q3;40;11;24;1363;23;24;0,96;123,91;19,05;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
153;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,330;Q2;45;664;697;7115;431;680;0,63;10,72;20,22;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
154;21286;"Acta Leprologica";journal;"00015938";0,326;Q2;10;0;5;0;3;4;0,60;0,00;0,00;0;0;Switzerland;Western Europe;"Ordre de Malte Pour I'Assistance aux Lepreux";"1978-2001, 2003";"Dermatology (Q2)";"Medicine"
155;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,321;Q1;10;0;259;0;42;259;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
156;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,319;Q2;32;25;51;624;75;51;1,46;24,96;28,67;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,317;Q3;32;57;186;979;73;157;0,30;17,18;39,36;2;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
158;23259;"Mountain Research and Development";journal;"02764741";0,313;Q2;69;67;166;722;92;165;0,45;10,78;25,90;2;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
159;14557;"EXS";journal;"1023294X";0,311;Q2;59;18;31;1695;36;31;1,15;94,17;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2)";"Medicine"
160;13715;"Entropy";journal;"10994300";0,300;Q3;101;20;77;530;47;76;0,69;26,50;14,29;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
161;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,300;Q3;29;54;164;1507;64;164;0,40;27,91;19,23;1;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
162;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,299;Q3;60;78;231;3223;195;231;0,94;41,32;30,33;3;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
163;24001;"Pathophysiology";journal;"09284680, 1873149X";0,297;Q3;58;43;112;2378;121;110;1,01;55,30;26,85;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
164;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,294;Q3;28;28;96;879;51;79;0,48;31,39;34,69;5;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
165;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,292;Q3;24;0;64;0;29;64;0,47;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
166;20174;"Dengue Bulletin";journal;"1020895X";0,290;Q3;27;30;100;679;54;99;0,49;22,63;34,88;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
167;23433;"Chimia";journal;"00094293";0,286;Q2;60;129;395;2768;255;370;0,46;21,46;19,39;4;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Medicine"
168;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,284;Q2;55;73;250;988;79;197;0,31;13,53;25,50;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
169;21931;"HeartDrug";journal;"14240556, 14229528";0,281;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2005";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
170;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,281;Q2;35;19;74;469;24;74;0,31;24,68;11,43;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
171;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,271;Q2;56;104;168;1494;86;132;0,52;14,37;38,24;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
172;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,270;Q2;83;66;108;2205;136;108;1,11;33,41;27,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
173;20622;"Experimental Techniques";journal;"07328818, 17471567";0,265;Q2;42;59;162;323;92;155;0,50;5,47;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
174;21100805354;"GeroScience";journal;"25092715, 25092723";0,263;Q2;87;36;16;1849;13;16;0,17;51,36;34,38;3;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
