Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21100928807;"Electrica";journal;"26199831";;-;15;25;62;388;4;62;0,06;15,52;22,03;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
97;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";;-;13;19;0;750;0;0;0,00;39,47;38,89;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research; Cell Biology; Clinical Biochemistry; Genetics; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
98;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;24;90;466;0;89;0,00;19,42;46,34;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;5400152635;"Journal of the Entomological Research Society";journal;"13020250";;-;15;16;0;372;0;0;0,00;23,25;17,65;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
100;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;51;138;710;1;138;0,01;13,92;45,40;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
101;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;28;26;956;6;26;0,23;34,14;40,51;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
102;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";;-;28;34;0;868;0;0;0,00;25,53;13,89;0;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics; Cognitive Neuroscience; Developmental Neuroscience";"Neuroscience; Physics and Astronomy"
103;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;49;424;4;49;0,09;26,50;9,38;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
104;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";;-;9;27;0;597;0;0;0,00;22,11;48,00;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology";"Medicine"
105;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;44;113;883;7;103;0,04;20,07;54,81;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
106;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;49;35;1224;2;35;0,06;24,98;59,85;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
107;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;59;179;1232;20;179;0,12;20,88;51,67;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
