Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
369;21100907383;"Georesursy";journal;"16085043, 16085078";0,713;Q2;12;65;162;1713;228;160;1,61;26,35;46,08;0;12;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
370;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,713;Q2;41;122;331;4943;888;298;2,85;40,52;26,32;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
371;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,710;Q2;26;37;82;1354;422;82;5,81;36,59;27,50;0;18;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q2)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
372;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,709;Q1;43;45;131;2849;170;129;1,23;63,31;56,41;0;2;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
373;23226;"Journal of South American Earth Sciences";journal;"08959811";0,708;Q2;89;656;956;57892;2386;937;2,38;88,25;32,09;2;92;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
374;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,707;Q1;47;0;30;0;102;28;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
375;21101020133;"Fire";journal;"25716255";0,706;Q1;28;96;179;6294;579;167;2,56;65,56;28,26;12;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Building and Construction (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
376;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,706;Q2;67;36;109;1964;291;109;3,41;54,56;20,97;0;1;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
377;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,705;Q1;43;31;99;2961;196;97;1,75;95,52;27,12;0;2;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
378;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,701;Q2;71;65;224;2330;614;192;3,27;35,85;18,67;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
379;23282;"Natural Hazards";journal;"15730840, 0921030X";0,700;Q1;139;629;1212;34983;4210;1196;3,12;55,62;29,75;33;378;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
380;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,700;Q1;90;122;307;10870;661;305;2,07;89,10;35,43;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
381;28374;"Oceanologia";journal;"23007370, 00783234";0,699;Q2;51;39;145;2295;417;141;2,52;58,85;25,53;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
382;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,698;Q2;67;35;108;1584;223;107;2,27;45,26;28,95;1;12;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
383;21101055718;"Marine Life Science and Technology";journal;"26621746, 20966490";0,694;Q2;24;45;53;3772;250;52;4,72;83,82;34,74;0;6;Germany;Western Europe;"Springer Verlag";"2019-2023";"Aquatic Science (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
384;15838;"Atmosphere";journal;"20734433";0,692;Q2;65;1696;2693;91185;8761;2649;3,15;53,76;34,66;74;819;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
385;21100894510;"Journal of Asian Earth Sciences: X";journal;"25900560";0,691;Q2;10;29;25;1922;52;25;2,08;66,28;28,07;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
386;21100241218;"Astronomy and Computing";journal;"22131337";0,688;Q2;35;52;143;2292;374;142;2,83;44,08;20,59;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
387;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,686;Q1;39;29;84;1194;159;70;1,96;41,17;25,00;4;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
388;21100981752;"Solid Earth Sciences";journal;"2451912X";0,682;Q2;16;29;53;1916;129;46;1,17;66,07;21,15;0;2;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
389;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,679;Q2;105;68;310;4072;703;309;2,25;59,88;22,66;1;1;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
390;25163;"Geochemistry";journal;"00092819";0,679;Q2;69;79;155;6614;560;152;3,78;83,72;24,92;0;15;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
391;93220;"International Journal of Sediment Research";journal;"10016279";0,679;Q2;51;68;162;3579;505;162;3,17;52,63;24,91;2;23;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
392;19900193635;"Journal of Maps";journal;"17445647";0,677;Q2;47;127;299;6372;865;290;2,60;50,17;33,09;4;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
393;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,676;Q2;110;87;285;3880;1055;279;3,60;44,60;32,84;2;57;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
394;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,673;Q2;49;66;178;4011;536;177;3,02;60,77;41,06;7;36;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
395;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,671;Q2;35;43;73;2409;292;73;4,72;56,02;25,58;1;20;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
396;19900192460;"Ingegneria Sismica";journal;"03931420";0,670;Q2;28;17;80;663;276;78;3,67;39,00;17,02;0;4;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
397;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,667;Q2;90;55;164;3622;363;161;2,27;65,85;39,56;1;24;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
398;25738;"Petroleum Geoscience";journal;"13540793";0,667;Q2;67;16;133;1301;301;119;1,96;81,31;21,05;1;6;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
399;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,666;Q2;66;66;294;3109;699;284;2,52;47,11;25,70;5;10;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
400;12369;"Journal of Rare Earths";journal;"10020721";0,664;Q2;71;201;550;8595;2167;549;4,16;42,76;37,91;1;25;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
401;21100913567;"Publicacion Electronica de la Asociacion Paleontologica Argentina";journal;"24690228";0,662;Q1;9;9;24;618;58;23;2,42;68,67;37,50;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"2019-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
402;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,659;Q2;75;16;48;1078;136;48;3,24;67,38;33,33;2;11;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
403;13956;"Lethaia";journal;"00241164, 15023931";0,659;Q1;65;65;128;5123;258;128;1,73;78,82;27,12;0;6;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
404;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,659;Q2;56;124;379;2559;1081;377;2,61;20,64;32,01;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
405;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,658;Q2;21;23;63;1063;163;63;2,77;46,22;35,09;0;1;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
406;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,658;Q2;137;223;428;11619;1249;424;2,81;52,10;32,17;7;110;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
407;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,657;Q2;46;153;545;6719;1599;545;3,08;43,92;24,03;0;9;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
408;21100870853;"npj Microgravity";journal;"23738065";0,648;Q2;35;54;91;3386;459;91;4,87;62,70;37,69;1;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
409;27773;"Planetary and Space Science";journal;"00320633";0,647;Q2;104;128;592;6903;1497;582;2,30;53,93;28,73;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
410;21101039272;"Anthropocene Coasts";journal;"25614150";0,646;Q2;12;16;39;1121;107;34;2,65;70,06;30,99;1;10;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation (Q2); Ocean Engineering (Q2); Oceanography (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
411;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,645;-;36;96;386;3561;948;386;2,21;37,09;19,93;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
412;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,643;Q2;82;478;1554;16003;4303;1554;2,77;33,48;27,98;0;101;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
413;8000153140;"Polar Science";journal;"18739652";0,643;Q2;37;128;176;6714;448;173;2,53;52,45;20,89;25;42;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
414;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,642;Q2;61;60;64;7257;194;63;3,08;120,95;28,80;0;7;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
415;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,641;Q2;48;26;146;844;312;144;2,05;32,46;35,48;0;15;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
416;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,641;Q1;34;17;61;1378;118;54;1,58;81,06;25,00;0;1;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
417;27895;"Eos";journal;"00963941, 23249250";0,641;Q2;99;245;199;295;65;111;0,23;1,20;50,00;2;17;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
418;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,641;Q2;50;516;1515;35271;4864;1485;3,10;68,35;34,05;8;167;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
419;13958;"Marine Micropaleontology";journal;"03778398";0,641;Q1;103;56;171;4986;386;166;1,89;89,04;41,43;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Paleontology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
420;21101045751;"Geology, Ecology, and Landscapes";journal;"24749508";0,640;Q2;25;27;64;1427;299;64;4,02;52,85;23,61;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Ecology (Q2); Geology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science"
421;28435;"Journal of Applied Geophysics";journal;"09269851";0,640;Q2;100;181;756;7838;1690;753;1,99;43,30;22,42;1;26;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
422;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,640;Q2;73;107;228;5472;551;228;2,33;51,14;24,59;20;21;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
423;19700170477;"ZooKeys";journal;"13132970, 13132989";0,639;Q2;61;437;1677;22289;2542;1664;1,53;51,00;31,39;4;46;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
424;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,638;Q2;26;23;75;881;103;72;1,37;38,30;21,05;0;3;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
425;13178;"Transactions in GIS";journal;"13611682, 14679671";0,634;Q2;76;152;245;7724;658;234;2,52;50,82;28,51;4;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
426;19800188076;"Marine Biodiversity Records";journal;"17552672";0,633;Q2;23;22;57;918;130;57;2,85;41,73;38,46;1;6;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
427;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,631;Q2;84;50;147;2422;340;130;2,19;48,44;37,16;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
428;26474;"Geological Journal";journal;"00721050, 10991034";0,631;Q2;63;334;947;29725;2020;944;2,06;89,00;28,55;1;45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
429;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,630;Q2;76;32;161;1835;431;153;3,03;57,34;40,00;0;14;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
430;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,627;Q2;32;33;86;2615;251;86;2,76;79,24;29,41;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
431;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,626;Q2;31;10;59;880;106;59;2,00;88,00;56,36;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
432;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,626;Q2;102;127;322;5804;995;306;2,53;45,70;29,50;8;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
433;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,625;Q2;65;55;194;1832;356;192;1,80;33,31;16,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
434;13909;"Geobios";journal;"00166995, 17775728";0,625;Q2;58;37;125;3321;251;121;1,93;89,76;25,56;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Paleontology (Q2); Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
435;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,624;Q2;63;324;659;12936;2001;649;3,06;39,93;16,40;5;184;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
436;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,623;Q2;150;815;2000;45415;6483;1989;3,08;55,72;27,41;9;407;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
437;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,623;Q3;51;82;110;7036;241;109;1,74;85,80;19,98;1;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
438;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,623;Q2;101;168;544;10613;1261;534;2,35;63,17;37,44;0;86;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
439;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,622;Q2;86;30;141;1608;298;138;2,04;53,60;32,43;2;8;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
440;14004;"Palaios";journal;"08831351, 19385323";0,621;Q2;86;34;135;2646;253;132;1,92;77,82;25,00;0;1;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
441;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,619;Q2;60;87;269;3756;751;263;2,86;43,17;25,74;0;44;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
442;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,619;Q2;80;72;263;3666;466;262;1,83;50,92;28,67;0;2;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
443;4400151611;"Tree-Ring Research";journal;"15361098";0,619;Q2;28;9;41;451;72;41;1,38;50,11;29,27;0;3;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
444;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,619;Q2;101;303;1088;9485;2386;1088;2,10;31,30;25,64;0;34;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
445;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,618;Q2;23;10;54;500;101;49;1,59;50,00;19,23;0;5;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
446;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,616;Q3;37;56;150;2768;338;147;2,37;49,43;31,74;5;15;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
447;13445;"Meteorological Applications";journal;"13504827, 14698080";0,616;Q3;72;64;276;2972;657;272;2,34;46,44;32,78;6;24;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
448;27003;"Geoscience Canada";journal;"03150941";0,614;Q2;36;10;35;640;38;23;0,77;64,00;19,05;2;2;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
449;12375;"Advances in Space Research";journal;"02731177, 18791948";0,613;Q2;114;642;1468;27804;4208;1448;2,80;43,31;26,62;7;54;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
