Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
148;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,713;Q2;51;36;114;1155;171;112;1,46;32,08;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
149;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,689;Q2;78;105;453;4558;800;444;1,69;43,41;52,32;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
150;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,688;Q1;54;31;104;1049;154;89;1,19;33,84;79,05;8;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
151;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,683;Q2;58;194;468;4867;788;400;1,91;25,09;33,52;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
152;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,682;Q1;80;109;369;3389;727;354;1,75;31,09;44,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
153;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,679;Q1;39;34;126;1430;196;117;1,25;42,06;42,75;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
154;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,679;Q2;105;299;863;7304;1626;730;1,61;24,43;38,78;29;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
155;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,676;Q2;34;23;22;982;37;22;1,68;42,70;28,38;3;0;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2)";"Health Professions; Psychology"
156;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,675;Q1;64;99;262;3951;453;210;1,49;39,91;45,17;16;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
157;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,675;Q1;60;20;67;628;98;59;1,31;31,40;61,40;5;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
158;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,673;-;49;59;192;2223;275;176;1,18;37,68;75,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
159;27728;"Digital Investigation";journal;"17422876";0,664;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
160;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,656;Q2;64;22;171;606;363;166;1,84;27,55;21,05;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
161;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,654;Q2;58;81;213;3244;341;210;1,45;40,05;55,67;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
162;15800154701;"PM and R";journal;"19341482, 19341563";0,654;Q2;84;205;566;6748;966;469;1,47;32,92;37,11;23;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
163;19500157826;"Critical Ultrasound Journal";journal;"20363176, 20367902";0,651;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2019";"Radiological and Ultrasound Technology (Q2)";"Health Professions"
164;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,649;Q1;69;88;237;3505;457;203;1,98;39,83;51,57;16;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
165;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,649;Q2;43;36;104;1202;143;104;1,20;33,39;55,04;14;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
166;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,648;Q2;103;58;208;2161;457;201;1,87;37,26;39,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
167;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,646;Q2;41;25;67;657;74;67;0,76;26,28;55,26;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"LPN and LVN (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
168;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,643;Q1;37;18;50;518;83;50;1,56;28,78;26,19;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Histology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
169;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,641;Q1;70;278;949;10695;1943;750;2,04;38,47;39,40;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,632;Q3;68;48;221;2011;519;218;1,87;41,90;27,47;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
171;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,631;Q2;68;96;309;3156;409;257;1,27;32,88;39,81;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
172;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,626;Q2;53;51;143;2046;231;143;1,19;40,12;63,46;7;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
173;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,620;Q2;52;80;217;1780;295;165;1,14;22,25;83,75;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
174;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,619;Q2;40;81;189;1901;190;165;0,90;23,47;44,74;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
175;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,619;Q2;52;38;117;1177;133;104;0,96;30,97;56,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
176;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,618;Q2;53;68;190;2467;303;184;1,48;36,28;48,90;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
177;14018;"Human Movement Science";journal;"01679457, 18727646";0,617;Q3;104;162;378;7180;816;371;1,92;44,32;28,65;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
178;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,617;Q2;60;54;171;1719;257;164;1,51;31,83;46,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
179;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,614;Q2;65;20;59;817;109;57;1,76;40,85;59,15;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
180;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,613;-;107;379;1036;6093;1255;608;1,24;16,08;51,56;27;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,611;Q2;68;43;90;1869;113;81;1,06;43,47;43,52;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
182;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,610;Q2;52;23;51;685;93;49;2,05;29,78;23,53;3;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
183;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,608;Q3;49;27;82;1763;149;78;1,52;65,30;45,71;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Health Professions"
184;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,608;Q1;56;19;77;772;86;69;0,92;40,63;77,59;11;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
185;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,603;Q2;76;63;190;2658;244;153;1,31;42,19;44,30;13;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
186;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,599;Q2;55;60;197;2784;279;193;1,36;46,40;79,78;11;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
187;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,598;Q2;65;56;122;2355;228;105;2,01;42,05;33,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
188;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,596;Q1;54;41;104;1659;140;103;1,10;40,46;66,67;21;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
189;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,584;Q1;71;156;422;4008;727;404;1,63;25,69;54,46;34;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,583;Q3;69;68;292;2157;383;292;1,29;31,72;26,87;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
191;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,580;Q2;41;24;66;887;82;64;1,29;36,96;83,33;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
192;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,577;Q3;66;117;233;2679;377;189;1,20;22,90;22,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
193;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,577;Q2;75;91;322;1941;601;315;1,95;21,33;25,98;7;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
194;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,576;Q2;94;148;490;4098;1155;430;2,11;27,69;42,47;57;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
195;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,575;Q2;58;29;86;1082;137;78;1,67;37,31;56,70;9;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
196;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,571;Q2;62;69;190;1875;220;184;1,16;27,17;26,92;17;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
197;4000148502;"Rural and Remote Health";journal;"14456354";0,569;Q1;51;133;377;3895;506;328;0,91;29,29;50,15;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
198;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,566;Q2;93;116;203;4180;457;199;2,15;36,03;25,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
199;13823;"Noise and Health";journal;"14631741, 19984030";0,563;Q2;59;55;172;2175;401;165;2,13;39,55;41,78;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
200;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,561;Q3;53;138;284;2416;320;191;1,18;17,51;25,80;9;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
201;1200147101;"Sport in Society";journal;"17430445, 17430437";0,560;Q3;50;83;283;3300;217;270;0,70;39,76;38,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
202;28586;"BioMedical Engineering Online";journal;"1475925X";0,559;Q3;97;150;403;5201;794;399;1,88;34,67;29,24;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
203;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,557;Q3;46;56;220;1009;258;218;1,26;18,02;23,26;11;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
204;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,548;Q2;52;29;85;1304;116;73;1,28;44,97;89,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
205;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,545;Q2;29;0;46;0;73;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
206;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,528;Q2;50;62;216;2215;322;209;1,21;35,73;59,17;2;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
207;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,526;Q2;55;63;141;2605;263;139;1,55;41,35;24,77;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
208;16805;"Journal of Music Therapy";journal;"00222917";0,521;Q1;58;23;51;905;79;48;1,06;39,35;68,66;4;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
209;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,516;Q2;34;15;68;552;112;63;1,65;36,80;20,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
210;29442;"Quest";journal;"15432750, 00336297";0,513;Q3;66;32;96;1438;104;92;1,16;44,94;44,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
211;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,512;Q2;76;203;291;7014;378;283;1,16;34,55;27,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
212;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,511;Q2;60;85;236;2021;340;235;1,42;23,78;43,25;6;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
213;28846;"Disability and Society";journal;"13600508, 09687599";0,505;Q2;92;108;275;4470;464;270;1,61;41,39;67,71;36;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
214;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,501;Q1;73;121;375;2036;433;335;1,09;16,83;64,37;0;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
215;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,495;Q3;56;46;106;1048;116;102;0,97;22,78;5,13;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
216;21100258404;"Applied Clinical Informatics";journal;"18690327";0,493;Q2;43;58;158;1909;312;154;2,11;32,91;39,62;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
217;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,493;Q1;37;82;214;1627;196;190;0,98;19,84;17,12;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
218;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,490;Q3;35;53;132;1778;183;124;1,13;33,55;28,82;3;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
219;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,486;Q2;48;28;91;1623;85;67;1,06;57,96;75,41;2;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
220;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,486;Q3;33;41;136;876;192;136;1,14;21,37;51,83;4;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Dentistry; Health Professions; Medicine"
221;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,485;Q3;58;60;190;2672;183;183;0,83;44,53;67,80;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
222;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,484;Q2;48;39;100;1394;116;78;1,03;35,74;44,34;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
223;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,482;-;78;175;652;3951;1017;540;1,42;22,58;59,21;5;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
224;29380;"Rehabilitation Nursing";journal;"02784807";0,482;Q2;43;47;130;1325;143;110;0,98;28,19;68,54;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
225;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,479;Q1;44;74;189;1758;235;165;1,04;23,76;59,46;18;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,475;Q1;53;30;83;954;122;83;1,49;31,80;45,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
