Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,169;-;16;34;144;1656;55;126;0,34;48,71;32,43;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
89;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,166;Q3;30;67;229;1968;103;229;0,51;29,37;30,83;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
90;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,160;Q3;55;0;5126;0;2282;5124;0,42;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
91;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,160;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
92;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,157;Q3;25;44;141;1202;58;127;0,35;27,32;42,11;3;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
93;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,156;Q3;10;107;375;2091;53;375;0,15;19,54;40,48;0;0;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
94;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,156;Q3;22;0;506;0;205;506;0,37;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
95;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,156;Q3;46;0;1105;0;354;1103;0,40;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
96;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,153;Q3;14;29;96;925;41;96;0,43;31,90;25,00;0;0;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
97;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,150;Q3;32;128;434;2355;179;434;0,33;18,40;44,07;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
98;17600155129;"Resonance";journal;"09718044, 0973712X";0,150;Q3;23;105;304;735;38;265;0,10;7,00;26,23;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
99;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,150;Q3;18;24;39;997;14;39;0,29;41,54;29,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
100;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,147;Q3;23;910;2099;12908;236;2098;0,13;14,18;40,35;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q3); Information Systems (Q4)";"Computer Science; Multidisciplinary"
101;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,146;Q3;22;47;135;1479;64;135;0,57;31,47;36,29;3;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
102;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,146;Q4;22;68;247;1653;87;247;0,37;24,31;37,58;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
103;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,146;Q3;11;43;139;1069;23;133;0,20;24,86;33,57;2;0;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
104;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,144;Q4;22;25;75;662;41;72;0,54;26,48;27,08;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
105;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,143;Q4;23;105;329;1829;144;329;0,44;17,42;28,77;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
106;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,143;-;6;20;56;664;14;53;0,24;33,20;63,64;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
107;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,138;Q4;17;11;38;196;9;37;0,17;17,82;83,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
108;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,133;Q4;9;25;68;744;19;60;0,24;29,76;29,17;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
109;22176;"Ohio Journal of Sciences";journal;"00300950";0,130;Q4;19;9;23;210;6;18;0,25;23,33;36,36;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
110;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,127;Q4;54;0;488;0;314;488;0,58;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
111;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,127;Q4;16;83;140;2122;30;140;0,20;25,57;64,16;4;0;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
112;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,126;Q4;18;1;132;10;60;132;0,45;10,00;0,00;0;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q4)";"Multidisciplinary"
113;20300195074;"ASM Science Journal";journal;"18236782";0,125;Q4;11;18;28;210;12;23;0,56;11,67;27,59;0;0;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
114;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,124;Q4;4;9;36;208;4;34;0,00;23,11;25,00;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
115;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,121;Q4;22;78;238;1590;83;238;0,34;20,38;39,04;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
116;5700165166;"Malaysian Journal of Science";journal;"13943065";0,117;Q4;15;15;73;438;18;73;0,19;29,20;30,95;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
117;21100464312;"Metode";journal;"21749221, 21743487";0,117;-;7;29;63;441;10;58;0,16;15,21;58,82;0;0;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
118;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,115;-;22;2761;7707;52019;485;7603;0,06;18,84;22,27;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
119;5400152705;"Archives des Sciences";journal;"1661464X";0,112;Q4;16;14;10;319;2;9;0,00;22,79;24,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
120;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,111;Q4;8;11;23;239;1;23;0,07;21,73;26,32;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
121;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,111;-;11;150;482;0;47;482;0,08;0,00;45,29;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,109;Q4;13;3;27;71;4;25;0,12;23,67;30,00;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
123;21100457398;"Proceedings of the 2015 IEEE International Conference on Aerospace Electronics and Remote Sensing, ICARES 2015";conference and proceedings;"-";0,109;-;6;0;29;0;28;27;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
124;19700166523;"Synthesiology";journal;"18830978, 18832318";0,109;Q4;11;13;70;168;11;65;0,08;12,92;9,68;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
125;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,108;Q4;9;0;238;0;32;236;0,12;0,00;0,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
126;24221;"Scientist (discontinued)";journal;"08903670";0,108;Q4;21;213;727;458;30;593;0,05;2,15;52,56;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
127;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,107;Q4;6;12;89;233;10;89;0,05;19,42;32,43;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
128;21753;"New Scientist";journal;"02624079";0,105;Q4;20;280;997;14;46;827;0,05;0,05;43,13;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
129;19700175735;"Philippine Journal of Science";journal;"00317683";0,105;-;21;52;89;1403;19;81;0,08;26,98;52,94;0;0;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
130;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,104;Q4;11;8;7;271;0;6;0,00;33,88;7,14;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
131;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,103;Q4;15;24;78;451;12;78;0,12;18,79;32,69;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
132;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,102;-;31;41;62;929;6;60;0,08;22,66;45,67;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
133;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;8;33;499;10;32;0,39;62,38;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
134;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,101;Q4;50;0;21;0;4;21;0,19;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q4)";"Multidisciplinary"
135;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;111;477;0;9;29;0,02;0,00;22,22;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
136;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;29;116;0;1;80;0,00;0,00;30,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
137;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;60;343;0;0;330;0,00;0,00;20,00;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
138;21100901173;"Applied Network Science";journal;"23648228";;-;27;35;16;1391;23;15;1,44;39,74;20,00;3;0;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Computational Mathematics; Computer Networks and Communications; Multidisciplinary";"Computer Science; Mathematics; Multidisciplinary"
139;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;13;0;415;0;0;0,00;31,92;5,88;0;0;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
140;21101017598;"Emerging Science Journal";journal;"26109182";;-;28;27;0;601;0;0;0,00;22,26;18,64;0;0;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary";"Multidisciplinary"
141;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";;-;29;87;92;0;75;88;0,82;0,00;65,74;0;0;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous)";"Medicine"
142;21100938000;"Facets";journal;"23711671";;-;25;3;0;309;0;0;0,00;103,00;55,56;1;0;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary";"Multidisciplinary"
143;21101107573;"Global Challenges";journal;"20566646";;-;25;19;0;570;0;0;0,00;30,00;30,23;6;0;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary";"Multidisciplinary"
144;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";;-;10;15;38;574;24;38;0,50;38,27;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary";"Multidisciplinary"
145;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";;-;19;24;2;1128;0;2;0,00;47,00;39,29;0;0;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Multidisciplinary";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
146;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;11;24;305;1;24;0,06;27,73;44,00;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
147;21101066734;"Israa University Journal of Applied Science";journal;"25230522";;-;3;6;0;136;0;0;0,00;22,67;10,00;0;0;Palestine;Middle East;"Israa University";"2017-2023";"Multidisciplinary";"Multidisciplinary"
148;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;60;152;1148;88;152;0,41;19,13;34,57;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
149;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";;-;29;33;64;1172;110;64;1,72;35,52;25,00;0;0;Iraq;Middle East;"University of Kerbala";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
150;21101060491;"Know";journal;"2473599X, 24736007";;-;5;21;0;0;0;0;0,00;0,00;33,33;0;0;United States;Northern America;"University of Chicago Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
151;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";;-;13;5;20;456;1;18;0,05;91,20;22,22;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary";"Multidisciplinary"
152;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;10;90;289;0;90;0,00;28,90;37,50;1;0;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
153;21101068817;"Trends in Sciences";journal;"27740226";;-;22;85;269;2400;123;266;0,36;28,24;42,22;0;0;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
