Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,350;Q2;43;58;234;1043;148;234;0,57;17,98;43,20;2;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
186;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,349;Q2;27;93;184;3097;192;184;0,97;33,30;32,73;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
187;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,349;Q2;39;106;338;2669;253;337;0,68;25,18;44,24;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
188;19700170616;"Panoeconomicus";journal;"1452595X";0,349;Q2;21;41;98;1493;109;98;1,07;36,41;26,03;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
189;19700186878;"Photonics Letters of Poland";journal;"20802242";0,349;Q3;18;59;182;737;143;177;0,66;12,49;20,00;0;0;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
190;26936;"Acta Physica Polonica A";journal;"05874246";0,348;Q3;48;493;1665;8607;1173;1640;0,72;17,46;22,78;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
191;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,348;Q2;13;13;49;385;31;49;0,63;29,62;55,00;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
192;24449;"Kybernetika";journal;"00235954, 1805949X";0,348;Q2;41;62;213;1280;182;208;0,75;20,65;18,97;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
193;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,346;Q2;16;12;36;306;19;30;0,64;25,50;10,00;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
194;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,346;Q3;19;24;84;391;48;84;0,50;16,29;22,50;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
195;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,346;Q3;31;91;191;1962;173;191;0,88;21,56;16,58;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
196;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,345;Q3;30;63;188;1037;80;188;0,43;16,46;25,84;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
197;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,345;Q2;21;56;137;1198;151;135;1,32;21,39;38,55;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
198;23319;"Polish Polar Research";journal;"01380338, 20818262";0,345;Q3;36;25;74;1204;78;74;0,92;48,16;23,26;6;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
199;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,345;Q2;58;88;237;2894;217;236;0,97;32,89;39,86;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
200;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,344;Q3;26;49;140;1123;41;139;0,27;22,92;17,24;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
201;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,343;Q2;25;35;76;561;84;76;1,20;16,03;20,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
202;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,343;Q2;7;11;40;216;25;40;0,89;19,64;62,50;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q2); Urology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
203;21943;"Folia Zoologica";journal;"01397893";0,341;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
204;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,340;Q3;20;20;60;485;39;60;0,44;24,25;36,36;1;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
205;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,340;Q2;24;24;79;806;191;73;2,85;33,58;37,50;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
206;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,339;Q2;24;24;80;1768;74;80;0,80;73,67;30,00;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
207;20500195051;"Arthropoda Selecta";journal;"0136006X";0,339;Q3;17;38;51;724;41;51;0,80;19,05;10,00;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
208;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,339;Q3;45;59;165;2094;175;161;1,02;35,49;50,00;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,339;Q3;30;35;94;717;67;83;0,83;20,49;27,52;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
210;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,337;Q3;32;29;82;1051;55;82;0,54;36,24;64,04;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
211;17700156763;"Measurement Science Review";journal;"13358871";0,337;Q3;32;49;116;1087;196;116;1,70;22,18;19,72;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
212;29731;"Acta Adriatica";journal;"00015113, 18460453";0,336;Q3;26;21;78;803;60;78;0,58;38,24;36,25;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
213;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,336;Q2;30;35;109;1011;107;109;1,00;28,89;43,87;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
214;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,335;Q3;25;19;91;647;97;91;1,10;34,05;35,94;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
215;12300154711;"Archives of Biological Sciences";journal;"03544664";0,333;Q2;31;192;481;5680;384;481;0,69;29,58;55,68;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
216;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,333;Q3;37;83;223;1742;166;222;0,61;20,99;14,59;2;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
217;21100413900;"Genetika";journal;"18206069, 05340012";0,330;Q2;23;67;145;1975;70;143;0,51;29,48;53,87;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
218;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,330;Q3;38;177;496;5054;484;495;0,90;28,55;58,54;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,329;Q3;22;28;100;433;38;99;0,38;15,46;20,59;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
220;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,329;Q3;28;38;151;706;33;151;0,22;18,58;6,06;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
221;21175;"Natura Croatica";journal;"13300520";0,328;Q3;23;31;119;1000;74;119;0,52;32,26;49,30;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
222;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,326;Q2;29;35;130;857;131;130;1,02;24,49;25,74;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
223;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,325;Q3;17;16;45;376;30;44;0,71;23,50;38,24;2;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
224;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,324;Q2;16;31;87;597;71;87;0,59;19,26;26,76;0;0;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q2)";"Materials Science"
225;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,324;Q2;29;84;160;2342;181;149;1,17;27,88;18,99;0;0;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
226;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,323;Q2;11;8;26;237;30;26;1,10;29,63;27,78;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
227;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,322;Q2;17;2;2;320;2;2;0,00;160,00;66,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
228;18400156702;"Amfiteatru Economic";journal;"15829146";0,321;Q2;30;62;199;1663;143;190;0,77;26,82;42,86;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
229;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,321;Q2;34;61;191;1841;119;191;0,52;30,18;21,77;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
230;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,320;Q3;35;61;192;1341;195;186;1,04;21,98;12,08;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
231;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,319;Q3;26;38;83;508;56;82;0,59;13,37;32,14;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
232;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,319;Q2;36;57;205;1503;102;205;0,45;26,37;32,34;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
233;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,318;Q2;23;49;111;1192;115;111;0,99;24,33;33,68;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
234;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,317;Q3;23;60;416;1141;100;412;0,21;19,02;37,62;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
235;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,315;Q1;15;32;104;1872;25;95;0,26;58,50;32,65;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
236;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,315;Q2;34;71;140;1496;116;139;1,01;21,07;13,64;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
237;25769;"Przeglad Geologiczny";journal;"00332151";0,315;Q3;35;82;336;1812;124;315;0,31;22,10;37,98;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
238;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,314;Q3;13;11;47;157;16;47;0,41;14,27;31,58;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
239;15075;"Folia Biologica";journal;"17349168, 00155497";0,314;Q3;25;39;42;1177;48;41;0,67;30,18;54,68;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
240;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,313;Q3;20;42;99;669;66;99;0,82;15,93;16,09;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
241;15972;"Industria Textila";journal;"12225347";0,313;Q2;18;53;153;804;61;153;0,46;15,17;52,27;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
242;29791;"Moravian Geographical Reports";journal;"12108812";0,312;Q2;27;21;64;837;38;64;0,51;39,86;25,00;4;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
243;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,311;Q2;32;26;106;658;31;94;0,28;25,31;60,53;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
244;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,310;Q2;26;50;133;1101;105;130;0,76;22,02;29,08;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
245;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,309;Q2;28;76;232;2017;253;232;1,17;26,54;21,53;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
246;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,309;Q1;14;12;46;291;10;44;0,31;24,25;50,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
247;17948;"Dendrobiology";journal;"16411307";0,309;Q2;24;24;59;902;39;59;0,58;37,58;37,04;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
248;28627;"Geograficky Casopis";journal;"00167193";0,309;Q2;15;19;60;848;27;60;0,53;44,63;20,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
249;21810;"Farmacia";journal;"00148237";0,308;Q2;31;141;275;2813;403;274;1,53;19,95;60,64;0;0;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
250;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,308;Q1;8;45;143;1195;23;120;0,19;26,56;46,34;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
251;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,307;Q3;39;48;166;1550;107;165;0,59;32,29;36,67;5;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
252;15302;"Studia Psychologica";journal;"00393320";0,307;Q3;23;27;95;903;43;91;0,48;33,44;38,81;2;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
253;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,306;Q3;46;307;811;6869;875;793;1,24;22,37;42,95;2;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
254;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,306;Q3;34;62;243;1956;156;243;0,63;31,55;33,33;5;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
255;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,306;-;32;53;145;1174;141;145;1,27;22,15;21,36;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
256;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,305;Q3;41;85;238;1490;212;236;0,85;17,53;26,70;0;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
257;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,304;Q3;39;62;178;2003;146;178;0,79;32,31;44,60;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
258;12200154705;"Journal of Vibroengineering";journal;"13928716";0,304;Q2;34;208;387;3669;282;386;0,86;17,64;25,05;0;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
259;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,303;Q2;33;58;190;1556;119;190;0,65;26,83;29,20;7;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
260;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,303;Q2;35;119;330;3569;263;330;0,82;29,99;48,57;10;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
261;21100199833;"Russian Journal of Theriology";journal;"16823559";0,303;Q3;13;12;17;419;10;17;0,59;34,92;27,27;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
262;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,303;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
263;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,302;Q3;29;65;181;1294;154;179;0,84;19,91;25,18;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
264;24737;"Polish Journal of Ecology";journal;"15052249";0,302;Q3;33;42;229;1688;160;226;0,58;40,19;44,90;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
265;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,301;Q3;36;32;97;1254;92;97;0,92;39,19;52,69;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
266;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,301;Q3;43;42;109;1955;95;109;0,57;46,55;27,27;4;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
267;17500155108;"Radioengineering";journal;"12102512";0,301;Q2;48;159;420;3526;562;414;1,36;22,18;20,49;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
268;21100802746;"Physiology International";journal;"2498602X";0,300;Q3;36;50;138;1719;128;138;0,99;34,38;35,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
269;5800155978;"Slavisticna Revija";journal;"03506894";0,300;Q1;9;50;101;1538;32;97;0,41;30,76;54,05;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
270;31398;"Archives of Mechanics";journal;"03732029";0,299;Q3;30;27;81;698;73;79;0,93;25,85;14,04;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
271;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,299;Q1;23;26;90;1307;58;90;0,54;50,27;54,24;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
