Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;20349;"Science and Sports";journal;"17784131, 07651597";0,149;Q4;29;63;171;1378;41;166;0,23;21,87;26,56;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
80;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,147;Q4;32;78;145;2639;54;144;0,31;33,83;33,81;1;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
81;19816;"Biology of Sport";journal;"0860021X";0,146;Q4;44;32;93;869;10;93;0,06;27,16;38,81;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
82;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,144;Q4;13;96;151;1615;20;151;0,11;16,82;21,74;2;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
83;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,139;Q4;19;124;366;845;30;307;0,08;6,81;40,88;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
84;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,136;Q4;29;71;205;399;12;164;0,05;5,62;38,30;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
85;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,136;Q4;55;0;430;0;85;340;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
86;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,133;Q4;31;14;13;578;2;11;0,15;41,29;27,50;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q4); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
87;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,126;Q4;33;17;48;309;19;40;0,42;18,18;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
88;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,123;Q4;10;37;111;559;8;94;0,11;15,11;15,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
89;19892;"Medicina dello Sport";journal;"00257826";0,113;Q4;17;93;108;953;8;99;0,04;10,25;15,04;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
90;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,107;Q4;24;13;15;310;2;15;0,13;23,85;21,43;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
91;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,104;Q4;30;18;13;512;1;12;0,08;28,44;20,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Marketing (Q4); Sports Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
92;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";;-;94;39;0;164;0;0;0,00;4,21;14,00;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine; Sports Science";"Health Professions; Medicine"
93;5800207377;"International SportMed Journal";journal;"15283356";;-;18;21;0;1083;0;0;0,00;51,57;9,43;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine; Sports Science";"Health Professions; Medicine"
