Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,177;Q3;32;35;230;0;82;221;0,21;0,00;22,14;1;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
88;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,177;Q3;15;241;689;0;203;689;0,29;0,00;48,23;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
89;93144;"Tzu Chi Medical Journal";journal;"10163190";0,176;Q3;25;48;166;884;32;164;0,15;18,42;31,79;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,173;Q3;17;101;294;0;100;294;0,34;0,00;49,30;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,170;Q3;24;371;1172;0;349;1172;0,30;0,00;42,70;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,169;Q3;30;330;345;7822;141;345;0,31;23,70;40,57;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,169;Q3;27;58;71;2038;33;71;0,25;35,14;53,85;0;0;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Medicine (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine"
94;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,169;Q3;20;214;645;4198;201;645;0,31;19,62;43,57;1;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,169;Q3;17;49;190;2349;68;190;0,28;47,94;61,79;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
96;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,166;Q3;23;60;109;2134;31;109;0,17;35,57;42,18;2;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
97;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,166;Q3;32;193;599;0;134;581;0,22;0,00;46,76;3;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,164;Q3;23;98;394;0;95;371;0,25;0,00;52,63;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
99;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,160;Q4;19;135;480;2914;134;480;0,26;21,59;46,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
100;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,160;Q4;24;64;456;0;97;456;0,19;0,00;52,46;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
101;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,157;Q4;19;100;221;2989;88;220;0,39;29,89;60,14;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,157;Q4;23;121;429;0;100;365;0,19;0,00;42,16;2;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
103;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,157;Q4;17;246;785;0;178;747;0,24;0,00;30,53;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,155;Q4;24;95;304;0;84;304;0,30;0,00;52,96;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,155;Q4;24;179;641;0;175;632;0,26;0,00;43,41;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,154;Q4;22;196;561;0;114;560;0,19;0,00;40,67;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,153;Q4;21;252;844;3644;200;841;0,21;14,46;51,98;3;0;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
108;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,153;Q4;18;0;374;0;99;373;0,24;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,153;Q4;23;187;515;0;124;515;0,22;0,00;43,62;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
110;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,153;Q4;24;140;927;0;212;927;0,20;0,00;47,43;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
111;36823;"Tsitologiya";journal;"00413771";0,152;Q4;19;107;329;20;91;328;0,26;0,19;61,26;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
112;20283;"Mikrobiologiia";journal;"00263656";0,151;Q4;28;50;225;0;33;225;0,19;0,00;65,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
113;50191;"National Medical Journal of China";journal;"03762491";0,151;Q4;30;698;2511;5838;558;2488;0,19;8,36;38,90;3;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,151;Q4;18;25;91;0;26;91;0,30;0,00;48,39;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
115;22198;"Genetika";journal;"00166758";0,150;Q4;22;142;469;0;78;469;0,17;0,00;53,11;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
116;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,150;Q4;16;25;71;448;31;71;0,38;17,92;58,82;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,149;Q4;20;271;1125;0;221;1124;0,18;0,00;46,92;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
118;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,147;Q4;14;119;323;0;60;323;0,15;0,00;43,83;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
119;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,147;Q4;18;251;501;3469;162;500;0,32;13,82;67,11;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
120;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,146;Q4;18;192;407;1715;101;246;0,28;8,93;31,84;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
121;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,146;Q4;18;217;588;1082;148;588;0,22;4,99;38,65;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
122;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,145;Q4;19;127;373;2229;81;373;0,23;17,55;46,22;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
123;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,144;Q4;9;196;517;4347;176;515;0,39;22,18;41,03;0;0;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;22404;"JK Practitioner";journal;"09718834";0,143;Q4;12;17;57;326;7;55;0,13;19,18;29,82;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
125;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,143;Q4;20;182;584;0;119;584;0,20;0,00;33,86;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
126;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,142;Q4;24;0;195;0;33;162;0,15;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
127;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,142;Q4;12;116;434;0;89;434;0,23;0,00;44,87;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
128;14672;"Journal of the Indian Medical Association";journal;"00195847";0,141;Q4;32;47;291;440;53;243;0,07;9,36;21,11;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,140;Q4;13;138;453;2491;85;450;0,22;18,05;74,20;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
130;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,140;Q4;25;201;901;0;174;901;0,14;0,00;40,33;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
131;21483;"Chinese Journal of Pathology";journal;"05295807";0,139;Q4;19;203;735;1662;119;677;0,15;8,19;46,22;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
132;23422;"Fiziologiia cheloveka";journal;"01311646";0,139;Q4;17;28;266;0;53;265;0,19;0,00;48,10;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
133;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,139;Q4;16;98;333;0;64;332;0,16;0,00;35,41;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,139;Q4;14;357;1010;0;188;1007;0,15;0,00;46,69;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,139;Q4;20;173;855;0;169;841;0,21;0,00;49,73;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,138;Q4;19;177;588;2409;102;588;0,18;13,61;49,05;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,138;Q4;28;105;442;0;84;424;0,16;0,00;45,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
138;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,137;Q4;16;79;213;956;42;198;0,11;12,10;30,56;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
139;18364;"Medicina";journal;"00766046, 21767262";0,137;Q4;13;74;149;2057;29;142;0,10;27,80;57,14;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
140;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,137;Q4;39;25;94;965;26;91;0,27;38,60;34,85;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,134;Q4;16;90;249;3287;60;249;0,25;36,52;53,13;2;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,133;Q4;23;62;224;0;40;223;0,19;0,00;65,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
143;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,130;Q4;13;30;110;871;24;110;0,20;29,03;63,71;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,130;Q4;15;43;141;1303;34;141;0,21;30,30;65,53;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
145;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,130;Q4;10;7;74;0;16;74;0,17;0,00;63,41;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
146;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,129;Q4;13;85;204;1451;30;184;0,09;17,07;39,41;0;0;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
147;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,129;Q4;14;27;206;0;20;206;0,09;0,00;49,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
148;21100775478;"Russian Open Medical Journal";journal;"23043415";0,128;Q4;12;28;85;699;16;78;0,21;24,96;47,73;1;0;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
149;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,128;Q4;10;53;165;1639;23;158;0,12;30,92;69,40;0;0;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,127;Q4;18;25;77;492;32;77;0,42;19,68;34,92;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
151;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,127;Q4;19;23;213;0;41;209;0,16;0,00;51,72;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
152;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,127;Q4;14;11;192;0;38;192;0,23;0,00;59,09;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,127;Q4;13;85;175;387;34;174;0,14;4,55;37,86;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
154;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,125;Q4;16;193;813;0;146;813;0,15;0,00;28,94;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
155;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,124;Q4;8;49;103;722;15;94;0,15;14,73;33,04;2;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
156;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,124;Q4;16;104;294;1728;44;294;0,15;16,62;65,95;2;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
157;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,123;Q4;18;0;244;0;44;244;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
158;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,123;Q4;11;224;792;0;125;792;0,17;0,00;25,08;1;0;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
159;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,121;Q4;18;203;736;3277;72;714;0,08;16,14;45,45;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
160;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,121;Q4;17;35;165;731;17;160;0,04;20,89;50,49;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,120;Q4;10;60;206;0;43;206;0,18;0,00;47,12;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,119;Q4;9;0;219;0;33;219;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
163;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,118;Q4;18;124;315;0;33;315;0,07;0,00;52,30;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;14842;"Biofizika";journal;"00063029";0,118;Q4;20;24;400;0;53;397;0,12;0,00;57,45;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
165;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,118;Q4;20;54;376;1797;90;376;0,21;33,28;61,21;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
166;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,117;Q4;10;46;290;0;33;289;0,14;0,00;44,20;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
167;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,115;Q4;12;126;231;0;35;230;0,11;0,00;37,10;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
168;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,114;Q4;11;298;849;5000;65;837;0,07;16,78;37,68;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
169;28848;"Nursing journal of India, The";journal;"00296503";0,114;Q4;10;0;99;0;13;92;0,14;0,00;0,00;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
170;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,113;Q4;12;110;253;0;26;253;0,11;0,00;27,71;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
171;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,113;Q4;16;95;329;1075;45;329;0,13;11,32;58,98;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
