Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,290;Q3;25;31;30;897;29;28;0,97;28,94;62,14;0;0;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
96;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,290;Q3;42;98;339;0;224;310;0,42;0,00;53,45;11;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;64675;"Geotechnical News";journal;"0823650X";0,289;Q2;15;22;68;43;31;48;0,47;1,95;10,00;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
98;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,287;Q2;22;17;57;786;24;51;0,35;46,24;57,89;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
99;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,285;Q2;45;57;188;1316;103;172;0,58;23,09;44,90;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
100;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,283;Q3;25;23;124;446;68;120;0,47;19,39;9,80;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
101;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,268;Q3;45;47;133;1195;81;130;0,58;25,43;32,05;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Electrochemistry (Q3); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science"
102;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,264;Q3;22;8;48;278;27;47;0,49;34,75;33,33;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
103;11100153306;"World health &amp; population";journal;"17183340";0,260;Q3;17;15;54;0;29;45;0,48;0,00;54,55;6;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
104;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,246;Q3;22;22;73;0;30;73;0,46;0,00;80,95;4;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
105;145693;"Canadian Pharmacists Journal";journal;"17151635";0,244;Q2;30;107;305;872;59;145;0,22;8,15;63,89;16;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
106;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,244;Q3;28;58;148;1939;99;137;0,54;33,43;24,53;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Finance (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
107;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,242;Q2;38;77;84;2173;77;84;0,92;28,22;12,77;3;0;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
108;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q3)";"Environmental Science"
109;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,233;Q3;14;0;7;0;3;7;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
110;100147334;"Canadian Journal of Education";journal;"03802361";0,231;Q3;43;62;115;2664;57;110;0,28;42,97;56,52;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
111;21100255105;"Proceedings of the 21st Annual Canadian Conference on Computational Geometry, CCCG 2009";conference and proceedings;"-";0,230;-;8;0;43;0;19;42;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
112;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,224;Q3;19;18;59;1158;35;54;0,58;64,33;94,44;3;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
113;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,220;Q4;21;0;11;0;13;11;0,00;0,00;0,00;0;0;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
114;4700152449;"Occupational Therapy Now";journal;"14815532";0,220;Q2;9;68;156;375;19;130;0,10;5,51;92,78;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
115;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,217;Q3;29;36;116;1007;89;116;0,79;27,97;11,49;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
116;24684;"Atlantic Geology";journal;"17187885, 08435561";0,214;Q3;21;5;17;178;8;16;0,23;35,60;42,86;1;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
117;144809;"Perspectives on Labour and Income";journal;"08408750";0,207;Q3;18;10;54;168;37;52;0,71;16,80;54,55;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
118;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,203;Q2;20;24;71;0;43;67;0,62;0,00;41,38;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q3)";"Engineering; Social Sciences"
119;25795;"International Journal";journal;"2052465X, 00207020";0,202;Q3;28;79;174;1432;44;163;0,19;18,13;26,44;13;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
120;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,200;Q4;44;10;22;350;13;22;0,27;35,00;34,62;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
121;5700153969;"University of Toronto Law Journal";journal;"00420220";0,200;Q3;21;18;99;196;67;94;0,67;10,89;23,53;3;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
122;17587;"Canadian Journal of Sociology";journal;"03186431";0,199;Q3;39;14;53;712;35;53;0,71;50,86;53,85;2;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
123;29201;"Physics Essays (discontinued)";journal;"08361398";0,196;Q4;15;57;262;1122;60;262;0,25;19,68;10,53;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
124;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,189;Q3;42;63;180;1181;58;154;0,38;18,75;31,66;4;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
125;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,187;Q3;14;19;55;0;25;52;0,38;0,00;74,47;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
126;16504;"SIMILE";journal;"14966603";0,186;Q3;10;0;7;0;4;5;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
127;21100255084;"Proceedings of the 22nd Annual Canadian Conference on Computational Geometry, CCCG 2010";conference and proceedings;"-";0,185;-;7;0;70;0;16;69;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
128;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,185;Q3;33;0;80;0;31;75;0,30;0,00;0,00;0;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
129;24983;"Urban History Review";journal;"07030428";0,184;Q2;13;8;33;620;9;29;0,29;77,50;28,57;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
130;21100384034;"9th International Seminar on Speech Production 2011, ISSP 2011";conference and proceedings;"-";0,183;-;7;0;54;0;13;52;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
131;42008;"Anthropologica";journal;"00035459";0,181;Q3;22;26;102;1130;17;89;0,14;43,46;57,14;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
132;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,181;Q4;22;88;297;618;34;286;0,12;7,02;27,34;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
133;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,181;Q1;23;20;58;0;42;57;0,54;0,00;33,33;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
134;19700171309;"Studies in Social Justice";journal;"19114788";0,176;Q3;21;6;34;187;19;29;0,53;31,17;20,00;1;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
135;12637;"Canadian Journal of Urban Research";journal;"11883774";0,175;Q3;22;19;64;1108;15;59;0,13;58,32;51,35;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
136;21562;"Environments";journal;"07116780";0,171;Q3;18;5;27;210;10;18;0,50;42,00;80,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
137;21100211332;"ORNAC journal";journal;"19276141";0,171;Q3;6;13;0;0;0;0;0,00;0,00;85,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
138;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,171;Q3;28;19;91;625;25;91;0,29;32,89;26,39;1;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
139;18100156705;"Innovation Journal";journal;"17153816";0,170;Q4;21;23;74;935;34;68;0,57;40,65;55,56;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q4)";"Social Sciences"
140;4700152870;"Journal of Educational Thought";journal;"00220701";0,170;Q4;12;0;50;0;9;41;0,15;0,00;0,00;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
141;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,167;Q1;9;7;36;308;10;36;0,20;44,00;42,86;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
142;15263;"Pulp and Paper Canada";trade journal;"03164004";0,166;Q3;29;18;104;17;28;104;0,06;0,94;36,36;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
143;26655;"Apeiron";journal;"08436061";0,165;Q4;11;16;70;376;11;69;0,10;23,50;8,33;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
144;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,164;Q3;13;29;77;1236;14;76;0,19;42,62;32,56;2;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
145;20071;"Canadian Field-Naturalist";journal;"00083550";0,164;Q4;31;58;134;1325;26;131;0,15;22,84;30,95;24;0;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
146;35063;"Healthcare Papers";journal;"1488917X";0,163;Q3;27;48;117;656;45;68;0,29;13,67;45,07;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
147;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,159;Q4;20;21;28;569;8;24;0,38;27,10;59,09;0;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
148;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,159;Q2;21;24;70;864;20;62;0,26;36,00;68,75;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
149;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,155;Q4;33;53;148;2292;37;148;0,23;43,25;51,64;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
150;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,155;Q2;6;12;34;293;4;23;0,12;24,42;25,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
151;14868;"Labour, Capital and Society";journal;"07061706";0,151;Q3;14;13;39;476;12;34;0,13;36,62;23,08;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
152;5700176055;"Phoenix";journal;"00318299";0,151;Q1;18;17;49;1116;15;47;0,26;65,65;35,29;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
153;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,150;Q3;17;10;50;0;24;48;0,38;0,00;86,96;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
154;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,150;Q1;13;26;83;1230;18;82;0,15;47,31;62,50;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
155;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,149;Q4;31;0;31;0;23;30;0,50;0,00;0,00;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
156;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,149;Q3;14;7;36;0;14;33;0,42;0,00;44,83;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
157;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,148;Q4;30;17;31;493;7;23;0,33;29,00;48,94;6;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
158;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,147;Q3;14;30;76;1081;20;75;0,16;36,03;51,67;2;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
159;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q3)";"Medicine"
160;21100206265;"International Journal of Arts Management";journal;"14808986";0,142;Q2;19;18;18;555;4;15;0,22;30,83;67,86;0;0;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q2); Business and International Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
161;24758;"Prairie Forum";journal;"03176282";0,142;Q4;9;10;37;789;8;32;0,11;78,90;20,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
162;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,141;Q4;28;14;91;705;30;88;0,27;50,36;72,92;1;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
163;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,141;Q3;11;0;181;0;30;178;0,10;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
164;21100255065;"Proceedings of the 23rd Annual Canadian Conference on Computational Geometry, CCCG 2011";conference and proceedings;"-";0,141;-;9;0;83;0;24;82;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
165;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,140;Q3;29;70;223;1093;43;171;0,15;15,61;60,98;8;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
166;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,140;Q3;19;20;92;356;18;91;0,20;17,80;17,07;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
167;27003;"Geoscience Canada";journal;"03150941";0,138;Q4;36;28;60;780;13;57;0,26;27,86;17,95;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
168;16200154762;"English Studies in Canada";journal;"03170802";0,137;Q1;13;39;106;956;24;88;0,04;24,51;53,66;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
169;21100509130;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,136;-;16;0;1015;0;150;1012;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Chemistry";"Environmental Science"
170;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,135;Q4;37;9;35;188;11;35;0,29;20,89;14,29;1;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q4)";"Engineering"
171;25792;"Exploration and Mining Geology";journal;"09641823";0,135;Q3;29;3;13;169;2;13;0,22;56,33;9,09;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
172;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,134;Q2;19;23;78;1310;34;76;0,29;56,96;44,83;1;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
173;24424;"Canadian Review of American Studies";journal;"00077720";0,133;Q1;8;19;58;585;14;54;0,11;30,79;28,57;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
174;19600157719;"Proceedings of the IASTED International Conference on Solar Energy, SOE 2009";conference and proceedings;"-";0,133;-;3;0;19;0;1;18;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
175;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,132;Q4;27;36;99;1752;24;96;0,20;48,67;61,04;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
176;19700175002;"Pharmaceutical Reviews";journal;"19185561";0,132;Q4;6;0;57;0;22;57;0,28;0,00;0,00;0;0;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
177;19600157724;"Proceedings of the IASTED International Conference on Environmental Management and Engineering, EME 2009";conference and proceedings;"-";0,132;-;3;0;47;0;5;46;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law";"Environmental Science"
178;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,132;-;16;32;159;578;34;156;0,14;18,06;17,57;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
179;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,131;Q3;30;129;181;2642;32;181;0,18;20,48;25,93;6;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
180;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,129;Q4;17;17;83;224;7;65;0,10;13,18;63,64;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
181;26306;"Canadian Studies in Population";journal;"03801489";0,129;Q2;12;16;18;723;2;18;0,11;45,19;35,48;0;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
182;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,128;Q3;41;497;340;12817;36;340;0,11;25,79;40,59;31;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
183;14383;"Health Law Journal";journal;"11928336";0,128;Q4;14;0;23;0;5;23;0,14;0,00;0,00;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
184;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,126;Q4;19;12;43;202;14;40;0,44;16,83;3,57;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
185;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,125;Q4;27;0;5;0;7;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
186;19600157722;"Proceedings of the 6th IASTED International Conference on Antennas, Radar, and Wave Propagation, ARP 2009";conference and proceedings;"-";0,125;-;4;0;27;0;11;25;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
187;5600153103;"Tocqueville Review";journal;"0730479X";0,125;Q2;7;20;66;1425;10;52;0,13;71,25;33,33;1;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
188;28678;"British Columbia Medical Journal";journal;"00070556";0,124;Q4;18;182;453;794;40;292;0,09;4,36;45,45;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;25121;"Geopolitics of Energy";journal;"02731371";0,124;Q3;7;17;64;92;8;57;0,13;5,41;14,29;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
190;23668;"Acadiensis";journal;"17127432, 00445851";0,123;Q3;9;23;43;1126;8;40;0,15;48,96;41,18;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q3)";"Arts and Humanities"
