Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
142;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,340;Q2;52;389;1356;6501;1068;1356;0,74;16,71;31,23;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
143;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,333;Q2;47;81;182;2443;225;180;1,31;30,16;31,68;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
144;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,329;Q2;23;186;444;2743;305;444;0,63;14,75;33,39;0;0;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q2)";"Engineering"
145;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,328;Q3;22;130;558;1819;213;558;0,36;13,99;25,56;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
146;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,328;Q2;35;116;332;2633;310;332;0,85;22,70;43,96;4;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
147;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,327;Q2;19;92;282;1477;110;282;0,33;16,05;29,27;0;0;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Chemical Engineering; Engineering; Mathematics"
148;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,326;Q3;38;434;1479;7677;1315;1479;0,95;17,69;29,57;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
149;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,322;Q2;30;203;539;3493;302;539;0,46;17,21;29,43;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
150;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,321;Q2;19;164;510;2067;263;510;0,52;12,60;31,67;0;0;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
151;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,320;Q3;29;76;269;1625;115;269;0,48;21,38;29,71;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
152;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,317;Q3;53;1454;5215;35707;4955;5215;1,00;24,56;32,93;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
153;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,315;Q2;22;164;497;2076;170;497;0,30;12,66;22,48;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
154;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,314;Q2;27;172;487;2728;202;477;0,47;15,86;32,27;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
155;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,314;Q3;32;117;410;2511;230;409;0,59;21,46;24,85;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
156;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,313;Q3;41;44;107;1529;121;107;1,26;34,75;32,97;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
157;4000151708;"China Review";journal;"16802012";0,312;Q1;24;20;34;1110;22;34;0,65;55,50;30,56;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
158;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,311;Q2;25;388;1223;6987;1202;1223;1,19;18,01;33,21;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
159;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,310;Q2;28;384;1185;6840;512;1185;0,39;17,81;28,93;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
160;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,309;Q3;25;408;934;7048;712;934;0,82;17,27;32,67;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
161;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,308;Q2;47;218;626;4728;526;626;0,78;21,69;33,65;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
162;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,307;Q2;21;156;446;1707;294;446;0,66;10,94;28,82;0;0;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
163;27877;"Dizhen Dizhi";journal;"02534967";0,305;Q3;40;99;232;2822;157;231;0,59;28,51;33,22;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
164;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,304;Q3;33;118;354;1563;114;354;0,27;13,25;23,59;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
165;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,304;Q3;23;319;989;2733;460;989;0,43;8,57;30,64;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
166;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,304;Q2;36;301;1006;4457;366;1006;0,32;14,81;30,98;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
167;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,301;Q3;48;55;195;2226;192;191;0,82;40,47;29,83;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
168;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,299;Q2;32;771;1814;8736;1207;1814;0,63;11,33;32,28;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
169;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";0,298;Q2;65;47;37;1154;30;34;0,81;24,55;27,70;0;0;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
170;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,298;Q3;28;589;1861;6733;663;1861;0,33;11,43;28,53;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
171;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,297;Q2;26;239;773;2795;389;770;0,47;11,69;33,74;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
172;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,296;Q2;66;49;123;1976;112;121;0,99;40,33;46,60;0;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
173;29458;"China Welding (English Edition)";journal;"10045341";0,295;Q2;12;56;180;628;54;180;0,31;11,21;27,22;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
174;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,295;Q3;16;86;270;832;66;270;0,21;9,67;27,34;0;0;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q3)";"Engineering"
175;5800173400;"Journal of Control Theory and Applications";journal;"16726340, 19930623";0,294;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Science and Business Media Deutschland GmbH";"2007-2013";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
176;21100791247;"Crop Journal";journal;"20955421, 22145141";0,292;Q3;58;46;19;1798;13;18;0,68;39,09;36,93;6;0;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
177;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,292;Q3;50;177;494;6608;316;494;0,56;37,33;30,78;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
178;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,289;Q2;26;211;618;3146;398;618;0,61;14,91;27,74;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Energy; Engineering"
179;19700175231;"China Foundry";journal;"16726421, 23659459";0,288;Q3;23;68;191;1471;132;188;0,69;21,63;25,54;0;0;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science"
180;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,288;Q2;31;46;120;1593;92;116;0,77;34,63;21,85;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
181;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,287;Q4;16;71;77;2181;169;76;2,19;30,72;36,56;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
182;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,286;Q3;36;182;310;6415;217;310;0,65;35,25;31,19;3;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
183;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,286;Q3;24;128;400;2336;136;400;0,26;18,25;28,42;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
184;20600195631;"Asian Herpetological Research";journal;"20950357";0,285;Q3;21;32;107;1133;85;107;0,74;35,41;33,04;0;0;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
185;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,284;Q2;23;196;549;2764;225;549;0,35;14,10;33,98;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
186;19900191484;"China Perspectives";journal;"19964617, 20703449";0,282;Q1;25;33;100;616;58;97;0,69;18,67;34,62;3;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
187;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,282;Q3;64;225;680;5767;740;680;0,94;25,63;32,01;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
188;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,282;Q3;45;233;701;4632;384;701;0,43;19,88;34,48;1;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
189;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,282;Q2;16;127;309;1329;130;309;0,36;10,46;30,33;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
190;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,281;Q4;57;295;1187;10688;1129;1186;1,03;36,23;39,30;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
191;13974;"Hong Kong Medical Journal";journal;"10242708";0,280;Q3;57;179;489;2458;324;350;0,65;13,73;36,51;8;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
192;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,280;Q2;28;272;828;3585;392;828;0,46;13,18;30,06;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
193;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,279;Q3;32;194;534;2475;210;534;0,34;12,76;31,35;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
194;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,279;Q3;26;239;579;3579;244;579;0,41;14,97;28,30;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
195;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,274;Q3;28;379;1150;4950;377;1150;0,28;13,06;28,82;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
196;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,274;Q3;23;223;642;5037;565;639;1,04;22,59;43,83;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
197;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,274;Q3;17;110;329;1847;92;329;0,23;16,79;29,08;0;0;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
198;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,273;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q2)";"Engineering"
199;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,273;Q2;21;119;404;2265;182;404;0,47;19,03;29,57;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
200;21100239604;"Earth Science Frontiers";journal;"10052321";0,272;Q3;48;175;166;6728;113;166;0,68;38,45;30,09;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
201;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,272;Q3;29;222;734;4200;381;734;0,50;18,92;30,82;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
202;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,271;Q3;46;412;1102;8689;586;1102;0,49;21,09;33,40;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
203;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,271;Q3;36;723;1498;12594;700;1498;0,42;17,42;33,76;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
204;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,270;Q3;21;142;366;2079;112;366;0,34;14,64;30,28;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
205;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,269;Q3;44;38;147;1054;118;143;0,93;27,74;7,69;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
206;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,269;Q2;32;289;847;5909;368;847;0,35;20,45;31,24;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
207;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,269;Q3;39;215;739;4908;633;739;0,87;22,83;29,55;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
208;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,268;Q2;25;344;1027;3485;283;1027;0,25;10,13;31,21;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
209;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,266;Q3;18;101;358;1584;113;358;0,26;15,68;23,20;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q3)";"Engineering"
210;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,265;Q3;51;482;1439;17326;919;1439;0,59;35,95;36,65;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
211;130109;"Shengtai Xuebao";journal;"10000933";0,265;Q3;56;791;2547;27173;1316;2546;0,46;34,35;38,16;5;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
212;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,262;Q2;49;102;134;2592;95;129;0,63;25,41;27,15;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
213;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,262;Q3;21;143;520;2158;196;520;0,38;15,09;28,85;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
214;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,262;Q3;29;224;714;5452;543;714;0,74;24,34;32,47;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
215;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,261;Q4;29;106;326;1611;193;326;0,50;15,20;35,43;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
216;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,261;Q2;15;55;80;1084;69;80;0,86;19,71;38,59;0;0;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Computer Science; Materials Science"
217;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,261;Q3;19;94;351;2519;202;351;0,73;26,80;39,39;0;0;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
218;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,260;Q3;27;300;961;4383;377;961;0,36;14,61;31,87;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
219;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,260;Q3;18;172;455;1341;164;455;0,33;7,80;31,07;0;0;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
220;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,260;Q3;52;383;1069;6437;778;1069;0,68;16,81;30,44;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
221;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,258;Q2;19;162;875;2716;264;875;0,25;16,77;31,77;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
222;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,257;Q3;33;203;552;2353;250;552;0,41;11,59;33,33;1;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
223;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,257;Q2;16;163;566;2811;147;566;0,26;17,25;35,55;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
224;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,256;Q3;32;608;2501;10915;928;2501;0,35;17,95;31,27;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
225;24082;"Progress in Chemistry";journal;"1005281X";0,255;Q3;38;178;667;15475;515;666;0,79;86,94;40,86;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
226;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,255;Q3;20;621;1368;5212;309;1368;0,18;8,39;31,20;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
227;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,254;Q3;32;474;1481;7980;1023;1481;0,70;16,84;28,27;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
