Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;-;54;54;165;2576;96;150;0,47;47,70;45,12;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
93;130173;"Community, Work and Family";journal;"14693615, 13668803";0,423;Q2;52;35;77;1730;85;72;0,96;49,43;75,00;14;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
94;15400;"Review of Development Economics";journal;"14679361, 13636669";0,415;Q2;62;61;176;1388;104;175;0,61;22,75;31,88;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
95;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,412;Q2;38;26;87;1065;75;85;1,08;40,96;45,95;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
96;24965;"Empirica";journal;"15736911, 03408744";0,411;Q2;35;33;106;1377;87;101;0,79;41,73;28,79;15;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
97;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,403;Q2;32;45;117;2149;90;114;0,47;47,76;23,26;0;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
98;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,392;Q2;37;32;105;979;77;102;0,68;30,59;23,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
99;16904;"International Finance";journal;"13670271, 14682362";0,389;Q2;43;16;53;449;29;50;0,43;28,06;19,35;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
100;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,382;Q2;31;67;218;1930;167;215;0,76;28,81;31,75;14;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
101;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,378;Q2;38;35;106;1414;91;102;0,81;40,40;28,95;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
102;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,368;Q2;40;15;62;586;69;53;1,16;39,07;38,46;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
103;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,365;Q2;18;16;18;875;16;18;0,89;54,69;28,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
104;21100299422;"Water Resources and Rural Development";journal;"22126082";0,350;Q2;17;6;30;235;36;26;1,33;39,17;16,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
105;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,337;Q2;29;30;79;1049;46;72;0,62;34,97;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
106;21517;"South East Asia Research";journal;"0967828X";0,335;Q2;27;28;93;1369;57;92;0,60;48,89;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
107;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,332;Q2;38;28;76;1143;56;67;0,65;40,82;71,43;2;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
108;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,328;Q2;36;20;61;1490;54;58;0,93;74,50;20,69;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q2); Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
109;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,317;Q2;43;48;150;2481;109;149;0,61;51,69;30,21;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
110;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,315;Q2;36;41;117;2101;100;117;1,00;51,24;39,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
111;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,314;Q3;59;43;70;1959;85;64;1,14;45,56;36,49;20;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
112;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,313;Q3;52;54;153;2105;132;149;0,79;38,98;37,72;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
113;21100435556;"Regional Science Policy and Practice";journal;"17577802";0,311;Q3;26;11;64;417;50;61;0,94;37,91;26,32;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
114;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,304;Q3;8;14;32;808;14;32;0,45;57,71;38,10;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
115;21100788921;"Development Studies Research";journal;"21665095";0,300;Q3;18;3;36;151;28;36;0,78;50,33;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Development (Q3)";"Social Sciences"
116;14100;"Development in Practice";journal;"13649213, 09614524";0,298;Q3;53;99;271;2357;147;247;0,53;23,81;42,39;23;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
117;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,296;Q3;21;18;49;701;30;49;0,44;38,94;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
118;21100788974;"Africa Review";journal;"09744061, 09744053";0,295;Q3;13;12;31;578;12;31;0,24;48,17;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
119;15060;"Africa Spectrum";journal;"00020397";0,288;Q3;29;21;64;716;38;63;0,55;34,10;24,00;8;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
120;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,285;Q3;23;28;48;1170;46;48;0,66;41,79;23,17;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
121;14089;"Developing Economies";journal;"00121533, 17461049";0,271;Q3;35;12;48;355;30;48;0,41;29,58;31,58;4;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
122;5600155088;"Contemporary British History";journal;"13619462";0,264;Q3;19;27;67;1937;44;66;0,67;71,74;12,90;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
123;4700152402;"Journal of Family Social Work";journal;"10522158";0,263;Q3;28;28;93;1223;64;78;0,54;43,68;65,38;6;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
124;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,255;Q3;24;12;49;490;35;49;0,52;40,83;36,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
125;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,246;Q3;31;14;45;666;35;44;0,70;47,57;72,00;10;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
126;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,245;Q3;32;68;127;1560;95;123;0,60;22,94;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
127;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,244;Q3;33;18;60;559;39;60;0,38;31,06;19,51;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
128;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,233;Q3;32;46;139;1810;95;137;0,62;39,35;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
129;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,225;Q3;24;0;38;0;27;38;0,46;0,00;0,00;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
130;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,222;Q3;22;55;174;2151;70;162;0,41;39,11;23,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Development (Q3)";"Computer Science; Engineering; Social Sciences"
131;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,220;-;20;29;62;1319;46;62;0,55;45,48;28,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
132;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,213;Q3;26;24;74;1221;40;72;0,61;50,88;43,24;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
133;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,212;Q3;21;18;55;769;29;43;0,42;42,72;21,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
134;26139;"Middle East Report";journal;"08992851";0,212;Q3;29;14;99;104;27;75;0,15;7,43;69,23;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
135;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,209;Q3;10;17;49;1267;10;44;0,20;74,53;26,32;0;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
136;5800169167;"Journal of East Asian Studies";journal;"15982408";0,209;Q3;28;17;74;1064;54;74;0,52;62,59;35,71;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
137;21100814517;"Space and Culture, India";journal;"20528396";0,208;Q3;15;23;65;549;17;56;0,20;23,87;52,17;1;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
138;82318;"Revista de Estudios Regionales";journal;"02137585";0,207;Q3;11;25;74;1021;27;73;0,38;40,84;32,61;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
139;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,202;Q3;14;26;84;776;33;84;0,38;29,85;34,78;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Finance (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
140;19955;"Economic Affairs";journal;"02650665, 14680270";0,200;Q3;23;39;122;909;34;102;0,27;23,31;16,22;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Development (Q3); Geography, Planning and Development (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
141;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,198;Q3;21;15;46;1114;37;44;1,00;74,27;36,36;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
142;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,195;-;14;15;83;496;50;83;0,80;33,07;44,74;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
143;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,195;Q3;12;20;62;1039;20;59;0,26;51,95;36,36;1;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
144;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,192;Q3;20;18;87;592;18;78;0,12;32,89;27,59;2;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
145;14090;"Development";journal;"10116370, 14617072";0,190;Q3;44;74;141;1190;64;133;0,37;16,08;46,91;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
146;26615;"Afrique Contemporaine";journal;"00020478";0,189;Q3;13;87;119;1788;23;112;0,20;20,55;36,59;17;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
147;16885;"African and Asian Studies";journal;"15692108, 15692094";0,187;Q3;21;18;58;860;20;55;0,31;47,78;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
148;55289;"Journal of Developing Societies";journal;"0169796X";0,187;Q3;30;21;64;999;29;62;0,47;47,57;34,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
149;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,183;Q3;10;14;53;1326;18;53;0,32;94,71;41,18;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
150;21100777172;"Proceedings - 2015 9th IEEE/ACM International Symposium on Networks-on-Chip, NOCS 2015";conference and proceedings;"-";0,183;-;11;0;34;0;49;32;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
151;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,181;Q3;24;28;51;1080;20;50;0,39;38,57;40,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
152;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,176;-;25;0;111;0;107;111;0,93;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
153;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,171;Q3;11;50;96;1092;16;96;0,17;21,84;50,00;0;0;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
154;16405;"East Asia";journal;"18746284, 10966838";0,170;Q3;23;18;60;1064;40;60;0,57;59,11;30,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
155;7700153202;"Investigaciones Regionales";journal;"16957253";0,170;Q3;21;30;78;1493;50;77;0,59;49,77;25,93;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
156;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,169;Q3;24;47;73;1395;37;73;0,43;29,68;27,68;0;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
157;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,169;Q3;24;13;37;418;12;36;0,20;32,15;7,41;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
158;23554;"Problemas del Desarrollo";journal;"03017036";0,167;Q3;11;32;121;993;24;96;0,18;31,03;27,08;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
159;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,165;Q3;17;9;30;412;19;29;0,45;45,78;91,67;3;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
160;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,165;Q3;14;20;71;878;16;70;0,22;43,90;42,31;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
161;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,162;-;13;79;243;1674;40;235;0,15;21,19;67,05;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
162;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,158;Q4;20;40;111;1392;37;108;0,25;34,80;29,17;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
163;21100197733;"Ager";journal;"15787168";0,157;Q4;12;9;30;468;16;30;0,70;52,00;27,78;2;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
164;144828;"Transition Studies Review";journal;"16144007";0,153;Q4;19;15;80;254;20;80;0,03;16,93;44,44;0;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q4)";"Social Sciences"
165;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,149;Q4;11;25;73;768;13;66;0,21;30,72;25,81;3;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
166;20454;"CEPAL Review";journal;"16840348, 02512920";0,148;Q4;17;45;113;1851;29;113;0,18;41,13;32,39;2;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
167;21100213000;"Dialogue";journal;"02428962";0,147;Q4;10;52;140;829;15;122;0,09;15,94;62,50;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
168;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,146;Q4;21;39;103;1693;25;102;0,07;43,41;65,79;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
169;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,144;Q4;21;0;302;0;173;302;0,57;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
170;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,143;Q4;11;0;9;0;11;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
171;15158;"Inner Asia";journal;"22105018, 14648172";0,142;Q4;21;17;45;486;12;39;0,24;28,59;47,37;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
172;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,141;Q4;12;10;22;370;6;21;0,27;37,00;46,15;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
173;15493;"Finance and Development";journal;"01451707, 15645142";0,140;Q4;37;50;184;163;42;64;0,24;3,26;0,00;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
174;25354;"Canadian Journal of African Studies";journal;"00083968";0,135;Q4;15;24;52;1193;16;49;0,31;49,71;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
175;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,134;Q4;14;18;46;532;15;36;0,32;29,56;27,78;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
176;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,126;-;10;27;90;865;8;87;0,11;32,04;36,73;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
177;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,125;Q4;14;12;38;575;6;32;0,10;47,92;16,67;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
178;21100450122;"Proceedings of the 5th IEEE Global Humanitarian Technology Conference, GHTC 2015";conference and proceedings;"-";0,125;-;12;0;67;0;33;64;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
