Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,153;Q3;4;31;121;744;10;119;0,10;24,00;54,84;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
86;21101145676;"Estudios Latinoamericanos";journal;"01373080";0,152;Q3;2;0;27;0;13;26;0,50;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
87;21100864213;"Studies in Polish Linguistics";journal;"17328160, 23005920";0,152;Q3;4;8;26;342;7;26;0,24;42,75;72,73;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
88;12100155324;"Qualitative Sociology Review";journal;"17338077";0,150;Q4;19;19;95;1116;39;91;0,28;58,74;68,97;0;8;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
89;21101142674;"Polish Archaeology in the Mediterranean";journal;"12345415, 2083537X";0,148;Q3;4;12;91;509;16;89;0,15;42,42;53,85;0;0;Poland;Eastern Europe;"University of Warsaw Press";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
90;21101042004;"Prawo i Wiez";journal;"27193594, 2299405X";0,146;Q3;2;83;175;2051;23;173;0,13;24,71;41,84;0;23;Poland;Eastern Europe;"Spoldzielczy Instytut Naukowy";"2019, 2021-2023";"Law (Q3)";"Social Sciences"
91;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,146;Q2;6;60;84;2860;43;77;0,56;47,67;41,22;0;34;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
92;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,145;Q3;3;20;78;657;7;77;0,15;32,85;72,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
93;21100857891;"Bohemistyka";journal;"16429893";0,143;Q3;3;47;127;771;9;124;0,10;16,40;50,91;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2017-2023";"Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
94;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";0,143;Q4;8;29;78;1282;28;75;0,31;44,21;65,88;0;15;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
95;21101029448;"Rocznik Teologiczny";journal;"02392550";0,142;Q3;2;31;149;2601;12;146;0,12;83,90;18,18;0;1;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
96;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,140;Q3;10;0;27;0;5;26;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
97;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,140;Q3;4;16;123;569;23;118;0,13;35,56;36,84;0;4;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
98;21100944569;"Comparative Law Review";journal;"08669449, 23917644";0,139;Q3;4;8;50;76;16;47;0,21;9,50;50,00;0;4;Poland;Eastern Europe;"Nicolaus Copernicus University";"2017-2022";"Law (Q3)";"Social Sciences"
99;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,139;Q3;2;12;45;410;2;43;0,06;34,17;58,33;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;21100863627;"Gender Studies";book series;"22860134, 1583980X";0,137;Q3;4;11;28;423;7;28;0,11;38,45;83,33;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Gender Studies (Q3)";"Social Sciences"
101;21100286804;"Avant";journal;"20826710";0,134;Q4;13;21;104;508;13;102;0,18;24,19;43,48;0;1;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
102;77201;"Etnografia polska";journal;"00711861";0,134;Q3;4;19;40;520;7;33;0,30;27,37;50,00;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
103;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,133;Q3;2;58;172;1414;10;167;0,05;24,38;71,67;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
104;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,132;Q3;3;10;37;416;5;37;0,08;41,60;76,92;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";0,132;Q3;1;21;43;599;2;43;0,06;28,52;63,16;0;3;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
106;12431;"Prace i Studia Geograficzne";journal;"02084589";0,132;Q3;12;15;99;738;23;96;0,26;49,20;60,71;0;8;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
107;21100943915;"Cracow Indological Studies";journal;"17320917";0,126;Q3;2;16;54;638;10;49;0,17;39,88;46,67;0;1;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
108;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,126;Q3;2;1;15;26;2;15;0,08;26,00;100,00;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Communication (Q4)";"Neuroscience; Social Sciences"
109;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,124;Q3;3;9;27;262;9;27;0,27;29,11;38,46;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
110;21100386858;"Electrum";journal;"18973426, 20843909";0,123;Q3;6;14;44;991;20;43;0,56;70,79;53,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
111;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";0,123;Q3;2;29;69;1142;11;69;0,10;39,38;40,00;0;4;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
112;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";0,123;Q4;3;23;70;476;11;65;0,09;20,70;40,74;0;11;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
113;21100449123;"Porownania";journal;"1733165X";0,122;Q3;3;24;156;746;10;151;0,05;31,08;79,17;0;3;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
114;5800224089;"Slavia Orientalis";journal;"00376744";0,121;Q3;3;14;106;402;7;106;0,05;28,71;86,67;0;1;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
115;21100775934;"British Journal of American Legal Studies";journal;"20494092";0,120;Q4;5;20;45;2118;6;45;0,13;105,90;10,00;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Law (Q4)";"Social Sciences"
116;21100900333;"Token";journal;"22995900, 23922087";0,120;Q3;3;0;42;0;2;41;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"Jan Kochanowski University Press";"2012-2013, 2018-2019, 2021-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
117;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,118;Q3;3;22;61;450;8;54;0,08;20,45;47,62;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
118;21100241756;"Lud";journal;"00761435";0,118;Q3;3;15;50;443;8;50;0,21;29,53;64,71;0;7;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
119;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,117;Q3;9;13;33;708;15;33;0,50;54,46;36,36;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
120;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";0,117;Q3;2;30;139;926;10;129;0,08;30,87;65,00;0;7;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
121;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,117;Q3;3;9;22;419;5;22;0,33;46,56;33,33;0;1;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
122;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,117;Q3;3;0;32;0;3;32;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
123;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";0,116;Q4;2;31;103;1062;8;100;0,08;34,26;33,33;0;4;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
124;21100903455;"Res Rhetorica";journal;"23923113";0,116;Q3;3;46;90;1213;20;90;0,24;26,37;75,56;0;7;Poland;Eastern Europe;"Polish Rhetoric Society";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
125;21100886371;"Decyzje";journal;"2391761X, 17330092";0,115;Q4;2;0;17;0;4;16;0,20;0,00;0,00;0;0;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
126;21101039065;"Ethics in Progress";journal;"20849257";0,115;Q4;5;18;57;743;7;56;0,18;41,28;61,29;0;2;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Philosophy (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
127;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";0,115;Q4;3;26;115;1002;11;114;0,09;38,54;21,43;0;4;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
128;5800212844;"Linguistica Silesiana";journal;"02084228";0,115;Q4;4;15;47;547;6;47;0,12;36,47;62,50;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
129;21101064918;"Problemy Polityki Spolecznej";journal;"27197328, 16401808";0,114;Q4;3;21;61;893;11;59;0,14;42,52;66,67;0;6;Poland;Eastern Europe;"University of Warsaw";"2020-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
130;19700200928;"Research in Language";journal;"20834616, 17317533";0,113;Q4;14;1;34;27;9;34;0,30;27,00;100,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
131;21101140335;"Litteraria Copernicana";journal;"1899315X, 23921617";0,112;Q3;2;29;148;887;9;129;0,07;30,59;27,27;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2023";"Cultural Studies (Q3)";"Social Sciences"
132;21101030404;"Lodzkie Studia Etnograficzne";journal;"24505544, 00760382";0,112;Q4;1;15;44;601;2;44;0,06;40,07;75,00;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2018-2022";"Anthropology (Q4)";"Social Sciences"
133;21101079120;"Polish Libraries";journal;"23531835, 23009217";0,112;Q4;1;9;15;728;2;15;0,22;80,89;33,33;0;2;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"History (Q3); Museology (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
134;21100832754;"Acta Universitatis Sapientiae, Philologica";journal;"23918179, 20675151";0,111;Q4;4;23;112;727;17;111;0,14;31,61;68,97;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
135;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";0,110;Q4;1;15;87;304;2;82;0,03;20,27;81,25;0;1;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
136;21101053654;"ER(R)GO";journal;"15086305, 25443186";0,110;Q4;1;29;91;822;3;85;0,05;28,34;46,43;0;4;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
137;21100898523;"Images (Poland)";journal;"1731450X";0,110;Q4;1;59;107;1105;2;106;0,02;18,73;40,35;0;2;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
138;21100876243;"Itinerarios";journal;"15077241";0,110;Q4;4;32;92;1301;8;92;0,03;40,66;38,89;0;2;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;21101123270;"Swiatowit";journal;"0082044X, 26576031";0,110;Q4;2;0;50;0;5;47;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
140;21100840125;"Colloquia Humanistica";journal;"23922419";0,109;Q4;2;8;39;293;4;37;0,18;36,63;25,00;0;0;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
141;21100905397;"Czas Kultury";journal;"08672148";0,109;Q4;1;41;174;564;5;107;0,03;13,76;54,55;0;4;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
142;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";0,108;Q4;2;20;102;429;6;100;0,07;21,45;66,67;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
143;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,108;Q4;2;28;105;549;3;105;0,01;19,61;68,75;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
144;21100837990;"Slavia Meridionalis";journal;"23922400";0,107;Q4;3;22;75;752;8;71;0,16;34,18;60,87;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
145;21100787326;"Text Matters";journal;"20832931, 2084574X";0,107;Q4;5;0;51;0;9;51;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
146;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,104;Q4;10;0;8;0;5;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2015-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;21100943967;"Anglica";journal;"08605734";0,103;Q4;3;28;72;1121;12;68;0,05;40,04;45,83;0;2;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
148;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q4;4;0;78;0;13;69;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;21100902637;"Baltic Linguistics";journal;"20817533";0,102;Q4;5;0;19;0;1;19;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2021";"Linguistics and Language (Q4)";"Social Sciences"
150;21101154815;"Rocznik Teologii Katolickiej";journal;"16448855";0,102;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Department of Catholic Theology, University of Bialystok";"2019-2020";"Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
151;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,102;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
152;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,101;Q4;1;0;30;0;3;29;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
153;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;19;47;155;4;47;0,14;8,16;25,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,101;Q4;3;0;37;0;0;37;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
155;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;12;39;298;4;39;0,10;24,83;40,00;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
156;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";0,101;Q4;2;0;33;0;0;29;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
157;21101060492;"Crossroads";journal;"23006250";0,101;Q4;2;18;66;479;6;63;0,09;26,61;61,11;0;2;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
158;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,101;Q4;6;0;34;0;2;34;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
159;21101151821;"Forum Prawnicze";journal;"2081688X, 2720488X";0,101;Q4;1;6;108;194;3;104;0,03;32,33;33,33;0;1;Poland;Eastern Europe;"Jagiellonian University";"2019-2022";"Law (Q4)";"Social Sciences"
160;21101045031;"Heteroglossia";journal;"20841302, 26577461";0,101;Q4;1;0;75;0;6;75;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"University of Economy";"2020-2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
161;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";0,101;Q4;1;0;42;0;2;42;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
162;28908;"Meander";journal;"00256285";0,101;Q4;1;15;48;211;3;37;0,07;14,07;62,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
163;21101033195;"Ochrona Zabytkow";journal;"00298247";0,101;Q4;1;0;32;0;2;28;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
164;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;13;33;579;2;30;0,00;44,54;8,33;0;4;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
165;21101095134;"Prace Slawistyczne. Slavica";book series;"02084058";0,101;Q4;1;1;47;1332;1;46;0,02;1332,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
166;21101125582;"Problemy Prawa Prywatnego Miedzynarodowego";journal;"23539852, 18967604";0,101;Q4;2;6;54;201;2;53;0,00;33,50;33,33;0;2;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Law (Q4)";"Social Sciences"
167;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";0,101;Q4;1;0;38;0;1;37;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
168;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;17;47;766;2;45;0,00;45,06;66,67;0;1;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
169;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,101;Q4;6;16;58;774;3;58;0,09;48,38;70,59;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
170;21101079133;"Studia Litteraria et Historica";journal;"22997571";0,101;Q4;2;1;32;92;2;32;0,06;92,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
