Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;4900152602;"Axiomathes";journal;"11221151";0,200;Q2;22;27;91;606;41;85;0,48;22,44;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
88;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,200;Q1;8;8;18;350;4;17;0,22;43,75;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
89;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,199;Q1;25;30;82;682;67;81;0,56;22,73;36,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
90;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,198;Q1;27;11;45;665;15;41;0,25;60,45;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
91;20400195023;"Pneuma";journal;"02720965, 15700747";0,197;Q1;14;18;59;767;12;54;0,14;42,61;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
92;28917;"Mnemosyne";journal;"00267074, 1568525X";0,196;Q1;20;54;136;1422;28;129;0,17;26,33;37,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
93;17700154927;"Volkskunde";journal;"07753128";0,191;Q2;5;22;63;763;9;56;0,14;34,68;26,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
94;24187;"Human Studies";journal;"1572851X, 01638548";0,190;Q2;37;37;64;1056;33;63;0,37;28,54;17,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
95;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,186;Q2;21;32;73;610;24;68;0,29;19,06;10,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
96;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,186;Q2;24;19;53;1307;22;48;0,52;68,79;55,56;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
97;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,182;Q2;14;16;45;641;23;39;0,33;40,06;72,73;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
98;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,182;Q1;22;16;38;806;25;38;0,32;50,38;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
99;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,181;Q2;10;12;37;172;7;33;0,19;14,33;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
100;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,177;Q2;22;27;81;967;25;80;0,14;35,81;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
101;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,176;Q2;33;25;65;1416;39;63;0,72;56,64;52,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
102;21100457421;"Medieval Franciscans";book series;"15726991";0,175;Q1;4;19;15;1887;9;14;0,00;99,32;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
103;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,174;Q3;17;10;46;551;13;42;0,12;55,10;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
104;21100426107;"Global Economic History Series";book series;"18725155";0,172;Q2;9;0;39;0;20;22;0,61;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
105;7100153140;"Vivarium";journal;"15685349, 00427543";0,171;Q2;16;11;51;795;18;51;0,36;72,27;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
106;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,169;Q2;14;26;87;910;22;69;0,23;35,00;32,00;1;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q2)";"Arts and Humanities"
107;21100411274;"Russian History and Culture";book series;"18777791";0,169;Q1;4;3;25;688;6;14;0,06;229,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
108;17100154728;"African Diaspora";book series;"18725457, 18725465";0,168;Q2;20;10;33;354;19;31;0,23;35,40;46,15;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
109;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,167;Q2;13;10;34;1034;13;33;0,21;103,40;7,69;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
110;5800196259;"Russian History";journal;"0094288X";0,167;Q2;12;19;63;1686;15;60;0,08;88,74;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
111;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,166;Q2;10;12;37;488;8;33;0,16;40,67;40,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
112;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,165;Q2;6;8;8;511;1;6;0,13;63,88;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
113;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,163;Q2;10;13;36;590;7;35;0,19;45,38;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
114;145077;"Children's Literature in Education";journal;"00456713";0,161;-;23;28;71;915;21;70;0,29;32,68;79,31;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
115;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,161;Q2;14;13;59;593;15;54;0,11;45,62;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
116;145485;"Historiographia Linguistica";journal;"03025160";0,160;Q2;13;19;51;1214;10;49;0,00;63,89;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
117;4900152613;"Husserl Studies";journal;"01679848";0,160;Q2;18;9;31;322;13;29;0,47;35,78;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
118;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,160;Q1;15;19;49;1074;12;48;0,22;56,53;5,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
119;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,159;Q2;15;12;38;492;13;38;0,13;41,00;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
120;21100457423;"Technology and Change in History";book series;"1385920X";0,159;Q2;7;0;27;0;5;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
121;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,158;Q2;13;32;136;1713;17;116;0,10;53,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
122;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,158;Q3;28;24;22;1057;14;20;0,64;44,04;12,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
123;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,158;Q2;15;19;63;519;9;62;0,11;27,32;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
124;12100155622;"Sophia";journal;"1873930X, 00381527";0,157;Q2;15;38;122;823;22;112;0,17;21,66;17,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
125;21100442185;"Empirical Studies in Theology";book series;"13891189";0,156;Q2;9;15;39;441;15;20;0,33;29,40;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q2)";"Arts and Humanities"
126;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,155;Q3;9;16;48;1096;7;46;0,16;68,50;56,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
127;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,155;Q2;11;15;54;686;7;50;0,11;45,73;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
128;20000195031;"Krisis";journal;"18757103, 0168275X";0,154;Q2;9;27;21;630;3;19;0,14;23,33;23,81;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
129;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,153;Q3;14;23;56;509;21;49;0,33;22,13;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
130;15466;"Neophilologus";journal;"15728668, 00282677";0,151;Q1;12;43;145;1409;14;145;0,11;32,77;35,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
131;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,151;Q2;13;21;44;640;5;23;0,09;30,48;57,14;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
132;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,150;Q2;9;7;19;214;7;19;0,36;30,57;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
133;17300154836;"Grotiana";journal;"01673831, 18760759";0,148;Q2;10;8;18;360;7;16;0,86;45,00;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
134;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,147;Q2;20;26;70;618;20;64;0,28;23,77;9,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
135;17500155002;"Negentiende Eeuw";journal;"13818546";0,147;Q1;4;14;57;655;5;51;0,11;46,79;28,57;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
136;21100427648;"Cuneiform Monographs";book series;"09290052";0,146;Q2;9;2;36;1398;7;34;0,07;699,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
137;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,146;Q2;13;42;14;1056;3;14;0,21;25,14;16,67;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
138;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,145;Q2;14;19;49;903;25;44;0,36;47,53;68,42;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
139;21100407612;"Library of Economic History";book series;"18773206";0,145;Q2;5;1;12;400;4;12;0,36;400,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
140;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,144;Q1;19;148;178;11650;68;78;0,36;78,72;34,62;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
141;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,141;Q2;14;10;19;200;11;19;0,58;20,00;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
142;4700152633;"Jewish History";journal;"15728579, 0334701X";0,140;Q2;17;20;55;1957;30;44;0,53;97,85;31,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
143;6000171016;"Simiolus";journal;"00375411";0,140;Q2;8;10;30;736;4;24;0,21;73,60;40,00;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
144;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,140;Q2;19;14;41;520;12;38;0,06;37,14;33,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
145;7200153169;"Legal History Review";journal;"00407585, 15718190";0,138;Q2;10;21;55;2431;14;54;0,30;115,76;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
146;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,138;Q2;18;16;43;978;12;41;0,15;61,13;33,33;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities"
147;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,137;Q2;14;8;30;366;5;29;0,13;45,75;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Philosophy (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
148;15158;"Inner Asia";journal;"22105018, 14648172";0,137;Q3;21;21;55;518;22;50;0,35;24,67;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
149;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,137;Q2;7;45;79;2723;16;78;0,19;60,51;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
150;12043;"Interchange";journal;"15731790, 08264805";0,136;Q3;23;3;68;105;19;60;0,32;35,00;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
151;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,134;Q2;48;38;36;1290;18;28;0,50;33,95;21,28;6;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
152;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,132;Q2;13;79;25;3465;5;24;0,00;43,86;23,68;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q2)";"Arts and Humanities"
153;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,132;Q2;11;12;45;413;13;35;0,24;34,42;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,132;Q2;9;25;75;3933;13;73;0,07;157,32;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
155;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,131;Q2;9;30;66;3169;16;64;0,25;105,63;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
156;12100157008;"Polis";journal;"20512996, 0142257X";0,129;Q2;9;12;46;928;13;37;0,21;77,33;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,128;Q2;14;19;40;727;7;37;0,18;38,26;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
158;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,128;Q2;8;24;112;133;8;102;0,09;5,54;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
159;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,128;Q2;4;21;12;868;1;12;0,08;41,33;47,83;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
160;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,126;Q2;19;15;50;852;20;49;0,26;56,80;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
161;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,126;Q2;10;6;20;555;11;17;0,50;92,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
162;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,126;Q3;12;16;84;753;17;77;0,14;47,06;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
163;21100215181;"Philosophia Reformata";journal;"00318035";0,125;Q2;7;7;12;314;9;11;0,75;44,86;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
164;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,125;Q2;8;29;92;1616;9;86;0,13;55,72;36,67;1;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
165;5000157103;"Continental Philosophy Review";journal;"13872842";0,124;Q3;30;25;82;821;39;75;0,33;32,84;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q3)";"Arts and Humanities"
166;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,124;Q3;25;27;79;1131;22;77;0,42;41,89;55,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
167;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,124;Q2;14;25;15;745;4;15;0,27;29,80;35,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
168;16200154711;"Mission Studies";journal;"15733831, 01689789";0,124;Q2;9;9;36;265;4;31;0,05;29,44;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
169;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,123;Q2;12;9;47;731;4;46;0,10;81,22;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
170;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,123;Q2;8;11;56;802;12;55;0,20;72,91;10,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
171;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,123;Q3;6;12;56;346;17;52;0,39;28,83;20,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
172;5000154506;"Neohelicon";journal;"15882810, 03244652";0,122;Q3;11;31;123;927;13;118;0,08;29,90;21,88;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
173;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,121;Q3;3;21;1;572;0;1;0,00;27,24;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q3)";"Arts and Humanities"
174;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
175;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,121;Q2;7;30;1;1447;1;1;1,00;48,23;13,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
