Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
205;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,524;Q2;56;28;84;1514;136;84;1,64;54,07;50,91;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
206;90549;"Landscape Research";journal;"14699710, 01426397";0,523;Q2;58;73;150;3443;184;139;1,03;47,16;47,80;15;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
207;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,521;Q2;23;14;47;737;52;43;0,70;52,64;42,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
208;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,515;Q2;45;36;90;1574;108;85;1,17;43,72;41,67;7;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
209;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,513;Q2;30;31;86;1406;127;82;1,43;45,35;26,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
210;14850;"Journal of International Development";journal;"10991328, 09541748";0,509;Q2;78;81;219;3496;251;219;1,12;43,16;40,24;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
211;28256;"Nationalities Papers";journal;"14653923, 00905992";0,509;Q2;35;55;163;3053;207;157;1,21;55,51;41,54;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
212;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,507;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
213;12095;"Anatolia";journal;"13032917, 21566909";0,505;Q2;43;73;168;2129;157;139;0,72;29,16;44,62;1;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
214;21100248909;"Tourism Review";journal;"17598451, 16605373";0,505;Q2;58;21;63;1324;98;63;1,25;63,05;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
215;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,503;Q2;71;102;240;4415;345;238;1,41;43,28;61,56;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
216;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,502;Q2;31;30;86;1042;62;85;0,53;34,73;38,89;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
217;19500157111;"New Medit";journal;"15945685";0,502;Q2;23;37;87;1232;83;83;0,88;33,30;41,90;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
218;5600155048;"Space and Culture";journal;"12063312";0,500;Q2;47;36;88;1760;91;87;0,93;48,89;48,94;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
219;28216;"Geocarto International";journal;"17520762, 10106049";0,499;Q2;60;71;184;3077;292;169;1,65;43,34;19,49;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
220;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,494;Q2;49;68;196;3024;307;196;1,35;44,47;34,56;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
221;28627;"Geograficky Casopis";journal;"00167193";0,492;Q2;15;20;60;1010;59;60;1,02;50,50;34,62;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
222;19900193635;"Journal of Maps";journal;"17445647";0,492;Q2;47;209;206;7263;355;201;1,60;34,75;30,81;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
223;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,490;Q2;19;18;40;850;37;38;0,89;47,22;21,05;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
224;16518;"Planning Perspectives";journal;"02665433, 14664518";0,487;Q2;32;28;94;1391;69;93;0,70;49,68;44,12;2;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
225;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,487;Q2;50;50;139;1523;168;136;1,00;30,46;22,79;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
226;50171;"International Development Planning Review";journal;"14783401, 14746743";0,481;Q2;41;20;77;1101;99;74;1,19;55,05;58,33;3;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
227;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,479;Q2;38;20;63;1077;58;61;0,88;53,85;51,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
228;27511;"Australian Geographer";journal;"14653311, 00049182";0,478;Q2;53;34;90;1574;130;88;1,27;46,29;60,00;10;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
229;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,475;Q2;32;15;73;516;149;70;2,55;34,40;29,73;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
230;27649;"Geografie-Sbornik CGS";journal;"12120014";0,475;Q2;27;26;72;1231;83;70;1,08;47,35;22,22;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
231;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,475;Q2;73;245;275;10678;524;273;1,87;43,58;29,27;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
232;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,475;Q2;30;22;59;655;61;57;1,13;29,77;21,62;1;0;United States;Northern America;"Springer";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
233;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,473;Q2;40;17;51;977;60;48;1,18;57,47;15,79;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
234;12397;"Polar Record";journal;"00322474, 14753057";0,473;Q2;40;62;172;3001;189;163;1,23;48,40;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
235;19900191484;"China Perspectives";journal;"19964617, 20703449";0,472;Q2;25;48;121;1436;84;111;0,50;29,92;41,30;4;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
236;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,472;Q2;31;24;59;1267;67;57;1,14;52,79;35,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
237;15725;"Voluntas";journal;"09578765, 15737888";0,471;Q2;67;131;252;7546;349;250;1,16;57,60;45,17;23;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
238;22822;"International Forestry Review";journal;"14655489";0,470;Q2;56;48;129;2873;167;129;1,23;59,85;30,00;18;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
239;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,470;Q2;57;74;224;5273;170;206;0,60;71,26;50,68;12;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
240;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,467;Q2;37;29;101;1165;130;81;1,13;40,17;40,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
241;28066;"Acta Geographica Sinica";journal;"03755444";0,465;Q2;78;161;451;6472;578;451;1,27;40,20;36,42;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
242;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,461;Q2;23;40;132;1603;145;132;1,24;40,08;45,57;3;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
243;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,456;Q2;31;29;58;1456;73;54;1,51;50,21;22,97;7;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
244;16824;"Central Asian Survey";journal;"02634937, 14653354";0,447;Q2;37;34;98;1693;124;98;0,91;49,79;37,14;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
245;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,444;Q2;54;48;117;2105;145;116;1,08;43,85;39,25;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
246;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,444;Q2;24;26;112;1006;85;72;0,64;38,69;25,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
247;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,444;Q2;34;26;64;1345;66;60;0,85;51,73;50,00;18;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
248;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,443;Q2;30;53;158;1453;126;139;0,72;27,42;49,02;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
249;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";0,438;Q2;37;84;157;3392;185;152;1,15;40,38;50,42;19;0;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
250;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,437;Q2;55;188;361;8697;517;359;1,35;46,26;30,77;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
251;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,436;Q2;44;24;73;2373;62;60;0,94;98,88;28,00;6;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
252;21100456199;"Greenhouse Gas Measurement and Management";journal;"20430779, 20430787";0,435;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
253;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,434;Q2;30;47;103;1725;124;102;1,34;36,70;44,54;2;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
254;23817;"Journal of African Business";journal;"15228916, 15229076";0,431;Q2;38;21;55;1293;68;52;0,83;61,57;18,18;2;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
255;15713;"Asian Survey";journal;"00044687, 1533838X";0,427;Q2;55;67;195;2844;171;191;0,73;42,45;32,93;5;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
256;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;Q2;54;54;165;2576;96;150;0,47;47,70;45,12;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
257;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,421;Q2;22;19;51;1010;55;47;0,38;53,16;51,72;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Ecology (Q3)";"Environmental Science; Social Sciences"
258;15400;"Review of Development Economics";journal;"14679361, 13636669";0,415;Q2;62;61;176;1388;104;175;0,61;22,75;31,88;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
259;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,412;Q2;38;26;87;1065;75;85;1,08;40,96;45,95;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
260;24965;"Empirica";journal;"15736911, 03408744";0,411;Q2;35;33;106;1377;87;101;0,79;41,73;28,79;15;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
261;21568;"Monthly Review";journal;"00270520";0,406;Q2;41;64;164;1746;164;145;0,86;27,28;18,00;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
262;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,405;Q2;23;28;73;1340;39;71;0,50;47,86;44,83;7;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
263;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,401;-;28;19;62;554;58;47;0,74;29,16;32,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
264;28148;"Eurasian Geography and Economics";journal;"15387216";0,398;Q2;55;37;100;2477;143;98;1,46;66,95;33,33;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
265;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,398;Q2;28;33;99;2146;107;91;1,05;65,03;46,67;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
266;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,398;Q2;15;18;47;807;27;44;0,50;44,83;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
267;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,396;Q2;32;26;88;961;65;87;0,39;36,96;60,71;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
268;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,394;Q2;51;35;66;3293;79;66;0,82;94,09;28,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
269;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,393;Q2;33;29;87;1305;94;83;1,10;45,00;41,46;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
270;28629;"Geografisk Tidsskrift";journal;"00167223";0,392;Q2;31;18;41;934;68;39;1,52;51,89;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
271;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,392;Q2;37;32;105;979;77;102;0,68;30,59;23,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
272;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,391;Q2;39;52;162;4271;85;155;0,55;82,13;24,07;4;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
273;16904;"International Finance";journal;"13670271, 14682362";0,389;Q2;43;16;53;449;29;50;0,43;28,06;19,35;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
274;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,385;Q2;82;90;242;5181;344;238;1,19;57,57;34,46;31;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
275;13893;"International Planning Studies";journal;"14699265, 13563475";0,385;Q2;52;26;70;1468;71;67;0,56;56,46;39,02;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
276;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,384;Q2;29;37;92;3299;67;91;0,78;89,16;36,59;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
277;11600153582;"Community Development";journal;"15575330, 19447485";0,383;Q2;28;53;130;1885;90;113;0,53;35,57;54,65;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
278;28667;"Geographia Polonica";journal;"00167282, 23007362";0,380;Q2;23;38;132;1625;96;122;0,65;42,76;40,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
279;29274;"Journal of Geography";journal;"17526868, 00221341";0,380;Q2;39;30;73;894;83;72;1,04;29,80;35,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
280;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,378;Q2;38;35;106;1414;91;102;0,81;40,40;28,95;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
281;27390;"Pacific Affairs";journal;"0030851X";0,377;Q2;44;20;75;1660;68;75;0,67;83,00;41,94;7;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
282;19700190342;"Australian Planner";journal;"21506841, 07293682";0,376;Q2;28;31;97;1345;109;87;1,13;43,39;50,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
283;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,371;Q2;37;25;69;830;45;62;0,55;33,20;52,38;2;0;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
284;23098;"Review of Regional Research";journal;"01737600, 16139836";0,370;Q2;23;8;28;399;18;25;0,84;49,88;26,67;5;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
285;19600157344;"Geoheritage";journal;"18672477, 18672485";0,369;Q2;44;31;74;1476;89;72;1,18;47,61;41,30;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
286;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,368;Q2;25;21;46;950;41;44;0,81;45,24;50,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
287;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,367;Q2;36;25;78;1017;69;71;1,13;40,68;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
288;19600161831;"African Geographical Review";journal;"19376812";0,365;Q2;21;17;33;796;39;31;1,07;46,82;20,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
289;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,365;Q2;18;16;18;875;16;18;0,89;54,69;28,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
290;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,364;Q2;22;15;24;464;18;23;0,75;30,93;31,91;4;0;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
291;5600153156;"Eastern European Countryside";book series;"12328855";0,362;Q2;11;15;28;365;19;28;0,79;24,33;53,85;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
