Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,172;Q4;29;10;36;877;28;0;0,72;87,70;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,156;Q4;22;97;414;619;133;273;0,41;6,38;0,00;0;0;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,135;Q4;28;157;421;2786;71;377;0,20;17,75;50,64;12;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;15842;"Journal of Applied Research";journal;"1537064X";0,131;Q4;23;4;26;102;11;26;0,47;25,50;41,18;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,118;Q4;20;9;55;194;6;44;0,13;21,56;29,27;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;22358;"U.S. Pharmacist";trade journal;"01484818";0,113;Q4;12;160;467;2380;32;386;0,06;14,88;66,87;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
82;19700177006;"Psychopharm Review";trade journal;"19369255";0,111;Q4;5;2;36;103;7;36;0,17;51,50;20,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21243;"Pharmacy Times";trade journal;"00030627";0,106;Q4;8;254;841;1434;15;336;0,02;5,65;45,45;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
84;19700175125;"Internet Journal of Pharmacology";journal;"15312976";0,104;Q4;9;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
85;21238;"Drug Topics";journal;"19378157, 00126616";0,103;Q4;8;285;751;118;6;83;0,01;0,41;41,38;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
86;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,101;Q4;8;5;18;321;1;18;0,08;64,20;30,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;1;13;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
