Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,345;Q2;24;39;118;1007;57;106;0,30;25,82;66,67;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
91;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,334;Q2;37;176;424;3553;326;422;0,62;20,19;41,49;7;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
92;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,334;Q2;46;134;408;3441;410;376;1,04;25,68;40,16;14;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
93;98899;"African journal of reproductive health";journal;"11184841";0,324;Q3;49;84;216;0;165;207;0,64;0,00;48,28;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Reproductive Medicine (Q2); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
94;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,319;Q3;44;130;402;4802;306;367;0,69;36,94;45,19;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
95;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,317;Q3;31;46;218;1011;131;207;0,79;21,98;26,95;7;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
96;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,316;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
97;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,303;Q3;41;42;140;698;127;112;0,87;16,62;54,17;2;0;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
98;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,294;Q3;49;151;462;3553;368;461;0,82;23,53;38,60;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
99;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,286;Q3;18;33;43;779;67;39;1,56;23,61;40,66;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
100;4700152252;"Sexologies";journal;"11581360";0,280;Q3;21;51;140;1175;57;127;0,35;23,04;39,66;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
101;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,273;Q3;40;86;362;2776;232;309;0,91;32,28;29,59;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
102;12742;"Ginekologia Polska";journal;"00170011";0,261;Q3;30;163;445;3914;324;430;0,78;24,01;44,62;6;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
103;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,254;Q3;30;107;303;2907;200;266;0,64;27,17;61,06;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
104;30024;"Breastfeeding Review";journal;"07292759";0,247;Q3;26;16;56;364;30;40;0,43;22,75;76,19;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
105;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,244;Q3;38;63;132;2203;89;129;0,56;34,97;45,63;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
106;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,235;Q3;10;0;26;0;14;24;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
107;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,224;Q3;19;23;48;1629;20;42;0,39;70,83;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
108;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,223;Q3;37;182;536;4032;233;380;0,42;22,15;41,79;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
109;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,215;Q3;17;30;70;1067;29;65;0,39;35,57;50,40;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
110;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,204;Q3;27;162;337;1581;145;303;0,36;9,76;51,13;24;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
111;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,198;Q3;10;48;176;1014;31;158;0,16;21,13;58,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
112;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,187;Q3;21;49;127;1009;50;109;0,39;20,59;22,55;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
113;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,183;Q3;22;0;200;0;79;184;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
114;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,179;Q3;17;0;3;0;1;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,178;Q3;9;36;120;1000;10;111;0,06;27,78;52,50;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
116;20600195714;"Gynecologic Oncology Reports";journal;"2211338X";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2014";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
117;145237;"Przeglad Menopauzalny";journal;"16438876";0,175;Q3;28;60;274;1826;91;274;0,38;30,43;54,72;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
118;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,168;Q3;44;113;244;3292;102;236;0,40;29,13;50,33;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
119;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,166;Q3;26;53;170;1552;53;133;0,32;29,28;43,87;8;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
120;19700175148;"Clinical Ovarian Cancer";journal;"19414390, 19414404";0,163;Q3;5;0;29;0;8;10;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier";"2008-2011";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
121;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,162;Q3;16;19;122;1018;30;110;0,09;53,58;61,70;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
122;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,154;Q3;27;56;138;2066;39;138;0,28;36,89;45,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
123;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,152;Q3;20;70;216;495;48;180;0,17;7,07;65,45;5;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
124;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,151;Q3;11;46;127;992;28;114;0,14;21,57;42,86;1;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
125;13134;"Endoskopie";journal;"12111074, 18046096";0,150;Q3;5;0;41;0;3;36;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Urology (Q3); Surgery (Q4)";"Medicine"
126;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,149;Q3;23;41;33;1116;5;29;0,15;27,22;50,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
127;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,149;Q3;43;16;16;938;11;15;0,69;58,63;20,59;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
128;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,148;Q3;17;125;400;2184;92;334;0,21;17,47;39,83;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
129;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,143;Q3;25;62;187;1188;51;173;0,29;19,16;36,32;4;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
130;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,141;Q3;5;45;48;780;2;44;0,04;17,33;45,19;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
131;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,141;Q3;5;36;55;594;7;49;0,06;16,50;33,82;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
132;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,139;Q3;9;19;120;387;5;116;0,05;20,37;59,09;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
133;12626;"Ceska Gynekologie";journal;"12107832";0,138;Q3;18;81;285;1892;74;264;0,29;23,36;42,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
134;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,136;Q3;22;156;216;4359;47;216;0,22;27,94;67,08;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
135;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,134;Q3;10;27;65;354;12;47;0,26;13,11;52,50;1;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
136;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,133;Q3;14;122;243;2992;30;226;0,13;24,52;42,67;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
137;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,133;Q3;7;3;34;55;7;34;0,29;18,33;53,33;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
138;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,132;Q4;10;108;285;0;42;285;0,15;0,00;58,82;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
139;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,131;Q4;13;22;97;413;19;75;0,19;18,77;24,39;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
140;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,131;Q4;10;52;140;1178;21;138;0,13;22,65;41,75;3;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
141;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,128;Q4;7;44;184;726;19;167;0,07;16,50;43,59;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
142;71334;"Reproducao e Climaterio";journal;"14132087";0,128;Q4;8;24;31;669;11;27;0,35;27,88;57,47;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
143;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,124;Q4;5;25;72;609;9;60;0,17;24,36;44,44;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
144;27460;"Der Gynakologe";journal;"00175994, 14330393";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
145;21100432436;"ISRN Obstetrics and Gynecology";journal;"20904436";0,123;Q4;4;8;1;292;0;1;0,00;36,50;51,16;0;0;United States;Northern America;"";"";"Obstetrics and Gynecology (Q4)";"Medicine"
146;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,123;Q4;7;13;39;264;4;39;0,08;20,31;57,89;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
147;21100201520;"US Obstetrics and Gynecology";journal;"17546176, 17546168";0,122;Q4;2;0;36;0;5;31;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Obstetrics and Gynecology (Q4)";"Medicine"
148;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,120;Q4;5;39;110;945;17;108;0,13;24,23;58,75;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
149;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,119;Q4;17;56;18;1147;3;17;0,17;20,48;51,18;7;0;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
150;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,119;Q4;29;31;151;706;19;130;0,15;22,77;58,59;2;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
151;19900192510;"Diagnostico Prenatal";journal;"21734127";0,118;Q4;5;13;84;274;10;72;0,09;21,08;57,58;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2014";"Obstetrics and Gynecology (Q4)";"Medicine"
152;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,118;Q4;17;82;266;1337;16;266;0,07;16,30;50,00;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q4); Surgery (Q4)";"Medicine"
153;5300152729;"Pelvi-perineologie";journal;"17783712";0,116;Q4;6;0;33;0;1;30;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
154;19700175480;"Internet Journal of Gynecology and Obstetrics";journal;"15288439";0,115;Q4;5;0;22;0;3;22;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012, 2016";"Obstetrics and Gynecology (Q4)";"Medicine"
155;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
156;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,113;Q4;12;96;327;2360;33;316;0,10;24,58;50,26;6;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
157;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,112;Q4;6;30;80;697;6;79;0,10;23,23;47,42;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
158;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,112;Q4;6;19;92;484;1;85;0,02;25,47;46,67;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
159;5400152644;"Matronas Profesion";journal;"15780740";0,111;Q4;6;30;57;567;6;44;0,09;18,90;79,55;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
160;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,110;Q4;11;14;61;330;4;52;0,03;23,57;54,72;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
161;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,109;Q4;4;37;97;919;5;96;0,02;24,84;53,47;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
162;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,109;-;5;35;58;856;5;44;0,09;24,46;50,00;3;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
163;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,108;Q4;10;140;278;2145;9;276;0,04;15,32;54,46;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
164;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,107;Q4;10;66;119;709;10;97;0,08;10,74;65,49;4;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
165;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,105;Q4;6;50;146;952;6;114;0,06;19,04;46,15;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
167;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,105;Q4;11;0;66;0;4;43;0,14;0,00;0,00;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
168;12650;"Contemporary Ob/Gyn";journal;"00903159";0,104;Q4;11;78;289;772;11;226;0,04;9,90;52,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
169;28120;"Perinatology";journal;"09722408";0,104;Q4;5;35;58;472;1;50;0,02;13,49;56,82;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
170;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,104;Q4;4;3;9;62;2;9;0,00;20,67;50,00;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
171;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,103;Q4;3;0;35;0;2;24;0,08;0,00;0,00;0;0;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
172;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,102;Q4;7;16;73;338;2;50;0,02;21,13;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
173;21100220337;"Clinical Ovarian and other Gynecologic Cancer";journal;"22129553";0,101;Q4;5;8;20;197;1;16;0,05;24,63;36,96;1;0;Netherlands;Western Europe;"Elsevier";"2012, 2014-2015";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
174;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,101;Q4;4;0;20;0;0;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
175;18890;"Sexuologie";journal;"09447105";0,101;Q4;9;0;31;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
176;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,100;Q4;5;24;56;461;0;51;0,00;19,21;75,76;1;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
177;27463;"Gynakologische Praxis";journal;"03418677";0,100;Q4;5;130;473;1750;9;258;0,03;13,46;32,46;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
178;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;29;120;294;1;88;0,01;10,14;20,51;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
179;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;45;65;874;0;64;0,00;19,42;58,88;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
181;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;45;120;364;0;92;0,00;8,09;53,33;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
182;21100348516;"AJP Reports";journal;"21577005, 21576998";;-;14;12;0;156;0;0;0,00;13,00;36,54;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
