Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,131;Q4;30;17;42;431;6;42;0,15;25,35;57,89;3;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
95;24035;"Development Dialogue";journal;"03452328";0,128;Q3;14;0;10;0;3;10;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
96;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,128;Q4;5;1;4;139;1;4;0,25;139,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
97;21100286306;"ECCOMAS 2004 - European Congress on Computational Methods in Applied Sciences and Engineering";conference and proceedings;"-";0,126;-;18;0;803;0;133;802;0,17;0,00;0,00;0;0;Finland;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
98;16100154789;"Temenos";journal;"04971817";0,125;Q2;14;9;14;437;5;14;0,36;48,56;33,33;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
99;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,122;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
100;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,122;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q3)";"Engineering"
101;5700164335;"American Studies in Scandinavia";journal;"00448060";0,120;Q3;4;10;26;381;2;23;0,05;38,10;33,33;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q3)";"Arts and Humanities"
102;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,119;Q4;21;14;39;48;18;33;0,61;3,43;8,33;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
103;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,119;Q2;15;25;52;287;6;51;0,00;11,48;46,15;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
104;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,117;Q4;35;0;29;0;11;29;0,57;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q4)";"Medicine"
105;56074;"Human IT";journal;"14021501";0,117;Q4;10;12;28;243;5;25;0,44;20,25;16,67;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
106;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,114;Q4;7;34;48;1379;7;48;0,19;40,56;43,48;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
107;76899;"EFI News";trade journal;"12367850";0,112;Q4;2;18;30;14;2;29;0,04;0,78;22,22;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
108;16200154752;"FF Communications";book series;"00145815";0,112;Q2;5;4;12;718;1;11;0,00;179,50;33,33;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
109;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,112;Q4;4;27;46;260;3;32;0,07;9,63;20,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
110;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,111;Q4;14;1;2;412;0;2;0,00;412,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q4)";"Earth and Planetary Sciences"
111;19962;"Opera Botanica";book series;"00785237";0,111;Q4;16;0;2;0;1;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
112;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,110;Q4;9;31;76;821;7;75;0,11;26,48;20,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
113;27931;"Ymer";journal;"00440477";0,108;Q4;5;1;38;177;2;37;0,08;177,00;35,29;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
114;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,107;Q4;7;0;3;0;1;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
115;19436;"Historiallinen arkisto. Suomen Historiallinen Seura";journal;"00732540";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen historiallinen seura";"1975, 1978, 1981, 1983, 1985, 1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
116;13525;"CDR Working Paper";journal;"-";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
117;29563;"Svetsaren";journal;"03414248";0,105;Q4;4;15;11;16;1;11;0,09;1,07;0,00;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
118;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,104;Q4;7;7;5;241;0;5;0,00;34,43;28,57;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
119;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,104;Q4;6;9;30;0;1;30;0,00;0,00;20,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
120;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
121;22314;"Theriaca";journal;"00824003";0,104;Q4;2;3;6;0;0;6;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
122;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,104;Q4;8;1;5;185;3;5;0,67;185,00;28,57;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
123;22660;"Acta Polytechnica Scandinavica, Chemical Technology Series";journal;"12390518";0,103;Q3;7;0;7;0;0;7;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
124;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,103;Q4;6;0;7;0;2;7;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q4)";"Engineering"
125;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
126;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
127;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,103;Q4;3;13;7;0;0;7;0,00;0,00;26,32;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
128;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,103;-;9;53;372;452;21;359;0,07;8,53;14,71;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
129;85234;"Geographica Hafniensia";book series;"09086633";0,102;Q4;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Institute of Geography, University of Copenhagen";"1993, 1996-1997, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
130;90118;"Proceedings - PulPaper 2004 Conferences, Energy and Carbon Management";conference and proceedings;"-";0,102;-;2;0;22;0;3;21;0,14;0,00;0,00;0;0;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
131;19500;"Statoil Magazine";trade journal;"08048266";0,102;Q3;0;3;10;0;0;10;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
132;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;7;33;51;1;33;0,00;7,29;77,78;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
133;93038;"Bildteknik";journal;"11045825";0,101;Q4;3;0;21;0;1;21;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
134;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,101;Q3;8;0;24;0;0;24;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
135;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,101;Q4;10;371;1033;4767;15;808;0,02;12,85;38,89;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
136;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,101;Q4;2;1;18;290;0;17;0,00;290,00;0,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
137;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,101;Q4;13;14;27;390;0;27;0,00;27,86;26,67;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
138;5800207548;"NOWELE";journal;"22129715, 01088416";0,101;Q4;11;19;39;577;3;39;0,08;30,37;12,50;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
139;65205;"Proceedings of the International Conference on Recent Advances in Manufacture and Use of Tools and Dies and Stamping of Steel Sheets";conference and proceedings;"-";0,101;-;3;0;20;0;2;19;0,10;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
140;27588;"Renewable Energy for Development";journal;"11018267";0,101;Q4;3;16;28;0;2;28;0,11;0,00;5,56;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
141;15293;"Skog Industri";trade journal;"08008582";0,101;Q4;0;0;28;0;0;23;0,00;0,00;0,00;0;0;Norway;Western Europe;"Selvig Publishing A-S";"2001-2002";"Food Science (Q4)";"Agricultural and Biological Sciences"
142;21100791224;"STFi Kontakt";trade journal;"03470504";0,101;Q4;0;0;33;0;0;25;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Pulp and Paper Research Institute";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
143;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,100;Q4;16;28;79;128;0;70;0,00;4,57;12,50;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
144;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,100;Q4;16;172;452;16782;3;442;0,00;97,57;25,69;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
145;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,100;Q4;3;17;70;195;1;62;0,00;11,47;29,17;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
146;24690;"Kemia-Kemi/Finnish Chemical Journal";journal;"03551628";0,100;Q4;5;0;79;0;1;70;0,00;0,00;0,00;0;0;Finland;Western Europe;"Kempulssi Oy";"1974-1976, 1978-1989, 1996-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
147;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;5;41;0;0;41;0,00;0,00;50,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
148;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;17;54;279;1;54;0,03;16,41;82,35;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
149;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,100;Q4;9;22;83;691;1;82;0,02;31,41;36,36;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
150;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,100;Q4;3;47;105;6;2;102;0,03;0,13;33,33;0;0;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
151;74418;"Papir";trade journal;"03506614";0,100;Q4;2;26;59;20;0;44;0,00;0,77;33,33;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
152;18128;"Sociologisk Forskning";journal;"00380342";0,100;Q4;10;25;66;550;0;60;0,00;22,00;24,00;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
153;85357;"Svensk Papperstidning";journal;"14039605";0,100;Q4;1;0;223;0;0;201;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Mentor Communications AB";"1990, 2002-2003";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
154;92513;"Svetsaren, a Welding Review";journal;"03468577";0,100;Q4;7;0;42;0;3;41;0,09;0,00;0,00;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"1974-1978, 1981-1983, 1985, 1989-1991, 1996-2003";"Mechanical Engineering (Q4)";"Engineering"
155;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;13;37;581;0;37;0,00;44,69;55,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
156;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;25;97;491;56;97;0,59;19,64;17,50;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
157;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;9;28;421;6;25;0,33;46,78;33,33;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
158;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;19;69;353;37;67;0,54;18,58;16,36;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
159;145550;"International Journal of Agile Manufacturing";journal;"15362639";;-;9;29;0;512;0;0;0,00;17,66;10,64;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
160;70545;"International Journal of Andrology, Supplement";journal;"01061607";;-;20;19;0;481;0;0;0,00;25,32;33,33;0;0;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology";"Biochemistry, Genetics and Molecular Biology"
161;4000148006;"Laeknabladid";journal;"16704959, 00237213";;-;15;42;0;88;0;0;0,00;2,10;36,36;0;0;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous)";"Medicine"
162;4700153601;"Mapping and Image Science";journal;"16518705";;-;5;18;0;73;0;0;0,00;4,06;41,18;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
163;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;14;41;425;15;38;0,41;30,36;33,33;5;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
164;3200147836;"Norsk Epidemiologi";journal;"08032491";;-;23;25;0;859;0;0;0,00;34,36;24,44;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology";"Medicine"
165;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;27;59;1328;132;59;1,26;49,19;8,43;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
166;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;78;153;874;212;150;1,48;11,21;10,67;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
167;3300147415;"Reports from the Kevo Subarctic Research Station";book series;"04537831";;-;2;2;0;307;0;0;0,00;153,50;20,00;0;0;Finland;Western Europe;"University of Turku";"2005, 2011";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
168;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";;-;25;18;0;161;0;0;0,00;8,94;47,06;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
169;5200152834;"Torture";journal;"10188185, 19973322";;-;25;10;23;113;2;15;0,06;11,30;50,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
