Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
240;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,932;Q1;67;40;138;2171;164;133;1,26;54,28;11,00;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q1)";"Earth and Planetary Sciences"
241;28355;"Oceanography";journal;"10428275";0,930;Q1;106;113;247;2866;396;188;1,76;25,36;24,25;44;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
242;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,927;Q1;71;90;327;4660;402;325;1,13;51,78;18,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
243;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,923;Q1;97;66;170;2911;343;146;2,11;44,11;30,28;11;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
244;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,919;Q1;62;66;178;3405;264;174;1,61;51,59;16,03;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
245;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,919;Q2;111;56;163;1926;366;162;2,10;34,39;28,72;21;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
246;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,917;Q2;67;60;229;2050;303;212;1,20;34,17;23,94;10;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
247;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,914;Q1;86;49;227;2261;381;224;1,58;46,14;34,35;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
248;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,913;Q1;132;47;104;1744;262;100;2,28;37,11;18,42;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
249;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,910;Q1;101;531;1781;9237;1447;1781;0,80;17,40;26,78;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
250;15300154827;"SPE Journal";journal;"1086055X";0,888;Q1;122;74;146;1921;300;135;1,87;25,96;13,10;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
251;25163;"Geochemistry";journal;"00092819";0,886;Q2;69;35;64;2279;100;64;1,37;65,11;30,19;6;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
252;25884;"Geofluids";journal;"14688115, 14688123";0,886;Q1;68;30;88;1346;139;85;1,58;44,87;25,00;4;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
253;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,886;Q2;116;151;503;4126;918;487;1,55;27,32;10,22;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
254;22845;"Radiocarbon";journal;"00338222";0,882;Q1;92;87;194;4079;280;190;1,36;46,89;30,63;2;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
255;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,881;Q2;43;37;115;992;138;112;1,10;26,81;23,08;2;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
256;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,878;Q1;91;152;525;4452;643;513;1,15;29,29;19,60;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
257;28435;"Journal of Applied Geophysics";journal;"09269851";0,873;Q2;100;111;171;3157;334;168;1,78;28,44;22,15;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
258;4000151603;"Space Weather";journal;"15427390";0,872;Q2;72;49;175;988;216;154;1,27;20,16;16,67;0;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
259;16403;"GeoArabia";journal;"10256059";0,862;Q1;63;27;90;1460;97;62;0,98;54,07;16,13;1;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
260;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,859;Q2;79;104;258;4723;366;250;1,38;45,41;27,04;3;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
261;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,854;Q1;65;40;99;1834;160;96;1,59;45,85;32,35;10;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
262;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,851;Q2;122;116;370;5134;680;352;1,85;44,26;25,15;59;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
263;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,847;Q2;39;47;98;704;79;98;0,81;14,98;11,36;12;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
264;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,846;Q2;92;87;176;3616;351;168;1,58;41,56;28,70;32;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
265;4400151705;"Ocean Science";journal;"18120792, 18120784";0,846;Q1;71;47;86;2328;108;86;1,53;49,53;25,00;14;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Paleontology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
266;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,840;Q1;95;49;222;2762;305;210;0,88;56,37;23,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
267;26788;"Bulletin of Marine Science";journal;"00074977";0,838;Q2;86;39;260;1844;414;260;1,74;47,28;26,17;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
268;27732;"New Astronomy Reviews";journal;"13876473";0,833;Q2;64;53;415;2586;521;401;1,44;48,79;23,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
269;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,832;Q2;58;40;86;708;71;86;0,73;17,70;16,22;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
270;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,832;Q2;111;65;357;3083;723;355;1,87;47,43;39,37;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
271;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,831;Q2;65;45;106;1732;151;104;1,14;38,49;19,39;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
272;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,830;Q1;136;39;108;1346;101;98;0,96;34,51;21,88;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
273;28694;"Geographical Journal";journal;"00167398, 14754959";0,829;Q2;76;22;85;1184;187;75;1,70;53,82;35,29;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
274;25138;"Canadian Mineralogist";journal;"00084476";0,826;Q2;92;101;313;4122;386;309;1,19;40,81;22,22;14;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
275;110327;"Computers and Geosciences";journal;"00983004";0,820;Q2;151;226;424;6376;807;413;1,63;28,21;19,52;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
276;26820;"Stratigraphy";journal;"1547139X";0,817;Q2;29;20;62;1311;78;59;1,35;65,55;19,64;1;0;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
277;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,808;Q1;99;120;240;3463;468;229;1,92;28,86;19,44;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
278;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,806;Q2;76;67;172;2851;326;169;1,64;42,55;30,14;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
279;27282;"Helgoland Marine Research";journal;"1438387X";0,796;Q2;60;32;110;1464;165;107;1,18;45,75;27,17;11;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
280;27967;"Geotectonics";journal;"15561976, 00168521";0,794;Q1;32;33;96;1669;79;96;0,72;50,58;29,09;0;0;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q1)";"Earth and Planetary Sciences"
281;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,791;Q2;33;23;88;760;92;88;1,10;33,04;18,18;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
282;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,786;Q2;61;24;48;1272;78;48;1,42;53,00;16,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
283;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,784;Q2;104;91;386;3623;492;369;1,01;39,81;19,68;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
284;25164;"Newsletters on Stratigraphy";journal;"00780421";0,783;Q1;41;5;18;431;19;16;0,92;86,20;57,14;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
285;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,778;Q2;36;32;82;2528;71;78;1,04;79,00;14,81;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
286;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,773;Q1;84;55;201;2169;230;190;0,84;39,44;26,71;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
287;130140;"Geographical Research";journal;"17455863, 17455871";0,772;Q2;55;36;110;1735;174;102;1,63;48,19;28,07;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
288;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,770;Q1;125;181;300;6763;549;300;1,53;37,36;22,03;56;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
289;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,767;Q1;97;71;184;2551;290;183;1,39;35,93;27,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
290;13445;"Meteorological Applications";journal;"13504827, 14698080";0,766;Q2;72;52;136;1539;191;132;1,48;29,60;22,83;22;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
291;25742;"Petrology";journal;"15562085, 08695911";0,766;Q2;43;35;102;1586;95;100;0,75;45,31;36,11;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
292;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,764;Q1;86;65;214;1662;160;205;0,71;25,57;15,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
293;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,755;Q1;86;82;209;4563;283;199;1,21;55,65;22,22;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
294;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,755;Q1;25;11;29;787;22;29;0,67;71,55;41,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q1)";"Earth and Planetary Sciences"
295;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,753;-;76;103;320;2358;406;316;1,14;22,89;13,62;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
296;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,752;Q2;47;24;50;1142;60;38;1,05;47,58;13,75;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
297;12093;"Atmospheric Science Letters";journal;"1530261X";0,745;Q2;55;35;68;744;82;64;1,31;21,26;20,65;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
298;19700180735;"Developments in Clay Science";book series;"15724352";0,743;Q2;46;0;58;0;126;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
299;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,743;Q2;73;59;219;1766;227;214;0,95;29,93;23,38;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
300;25738;"Petroleum Geoscience";journal;"13540793";0,743;Q1;67;27;85;1441;113;84;1,45;53,37;9,72;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
301;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,742;Q2;67;64;226;2392;319;224;1,28;37,38;21,23;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
302;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,731;Q2;61;165;590;4546;592;581;0,97;27,55;21,63;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
303;26940;"Proceedings of the Geologists Association";journal;"00167878";0,731;Q2;48;26;80;1557;82;74;0,96;59,88;16,13;2;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
304;26547;"Geological Society Special Publication";book series;"03058719";0,729;Q2;158;333;1127;25652;1355;1064;1,03;77,03;19,24;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
305;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,729;Q2;36;5;14;133;20;14;1,43;26,60;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
306;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,727;Q1;86;57;305;2714;310;297;0,89;47,61;19,29;0;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
307;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,727;Q2;58;23;76;1076;109;73;1,29;46,78;21,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
308;17392;"Soils and Foundations";journal;"00380806";0,725;Q1;103;78;228;2069;205;219;0,87;26,53;16,15;1;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
309;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,723;Q1;49;168;488;2124;343;488;0,73;12,64;33,83;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
310;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,721;Q1;63;671;2079;8702;1045;2079;0,49;12,97;26,24;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
311;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,720;Q2;52;24;82;1371;116;79;1,42;57,13;44,30;4;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
312;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,720;Q1;53;35;121;1882;146;114;1,13;53,77;28,57;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
313;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,719;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
314;28795;"GIScience and Remote Sensing";journal;"15481603";0,718;Q1;63;23;67;893;86;67;1,34;38,83;22,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
315;91941;"World Archaeology";journal;"14701375, 00438243";0,716;Q1;80;39;118;1993;148;108;1,12;51,10;26,98;8;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
316;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,715;Q1;88;62;161;3069;277;158;1,67;49,50;33,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
317;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,710;Q1;27;15;30;585;22;30;0,73;39,00;35,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
318;13932;"Journal of Foraminiferal Research";journal;"00961191";0,707;Q2;65;26;83;1653;116;82;1,28;63,58;35,80;0;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
319;14119;"Disasters";journal;"03613666, 14677717";0,699;Q1;81;46;101;1707;195;97;1,36;37,11;34,68;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
320;27576;"Island Arc";journal;"10384871, 14401738";0,691;Q2;65;40;126;2067;152;117;1,12;51,68;18,98;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
321;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,691;Q2;106;87;246;2165;296;228;1,20;24,89;12,85;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
322;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,689;Q2;41;14;71;1523;79;70;1,44;108,79;15,63;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
323;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,689;Q1;139;76;375;1540;375;369;1,77;20,26;17,12;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
324;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";0,682;Q2;85;36;82;1269;162;78;1,90;35,25;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
325;19700201636;"Soil Research";journal;"18386768, 1838675X";0,681;Q2;95;80;233;3503;305;229;1,10;43,79;18,43;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
326;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,679;Q1;78;60;219;1532;182;216;0,83;25,53;14,81;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
327;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,673;Q2;43;48;135;2070;106;135;0,70;43,13;44,76;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
328;13040;"Antarctic Science";journal;"09541020, 13652079";0,671;Q2;76;80;199;2802;296;184;1,44;35,03;26,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
