Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;18535;"International Journal of Fluid Power";journal;"14399776";0,202;Q4;31;22;47;450;54;46;1,00;20,45;22,41;0;5;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
94;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,193;Q3;12;17;55;573;19;43;0,08;33,71;50,00;0;3;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
95;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";0,192;Q1;5;2;6;100;1;4;0,17;50,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
96;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,187;Q3;6;25;51;807;11;42;0,20;32,28;40,91;0;8;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
97;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,186;Q4;12;21;58;615;36;58;0,64;29,29;18,18;0;3;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
98;21100829241;"Scandinavian Psychologist";journal;"18945570";0,186;Q4;11;0;13;0;8;13;0,00;0,00;0,00;0;0;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
99;15225;"Historiallinen aikakauskirja";journal;"00182362";0,185;Q2;4;73;135;2660;16;99;0,14;36,44;55,07;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
100;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";0,185;Q2;2;10;10;462;4;8;0,40;46,20;75,00;0;3;Finland;Western Europe;"Helsinki University Press";"2021-2023";"History (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
101;27945;"Geophysica";journal;"03674231";0,184;Q4;22;2;18;95;16;17;1,80;47,50;0,00;0;1;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
102;27600;"Jokull";journal;"04490576";0,184;Q4;13;0;32;0;14;24;0,32;0,00;0,00;0;0;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
103;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,178;Q2;5;15;29;638;6;25;0,25;42,53;54,55;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
104;21100787378;"Culture Unbound";journal;"20001525";0,176;Q2;13;16;86;755;42;82;0,40;47,19;54,55;0;6;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
105;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";0,176;Q3;7;30;93;609;25;73;0,25;20,30;19,61;0;7;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
106;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,176;Q4;6;4;14;134;7;14;0,33;33,50;42,86;0;2;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
107;16100154789;"Temenos";journal;"04971817";0,171;Q2;14;11;38;504;25;32;0,80;45,82;57,14;0;4;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
108;13162;"Terra";journal;"00403741";0,170;Q4;8;25;65;842;16;39;0,30;33,68;71,05;1;5;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
109;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,170;Q4;11;14;61;205;44;59;0,72;14,64;15,00;0;1;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
110;21100197512;"Gripla";book series;"10185011";0,169;Q1;5;12;28;604;6;26;0,20;50,33;30,77;0;2;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
111;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,169;Q1;11;19;98;737;41;96;0,42;38,79;50,00;0;3;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
112;21101079608;"Journal of Reliability and Statistical Studies";journal;"09748024, 22295666";0,168;Q4;7;23;81;658;63;81;0,87;28,61;23,53;0;6;Denmark;Western Europe;"River Publishers";"2019-2022";"Analysis (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
113;22134;"Ornis Svecica";journal;"20032633, 11026812";0,167;Q4;16;10;28;333;15;26;0,45;33,30;33,33;0;4;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
114;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,167;Q4;34;611;2346;3880;427;2099;0,20;6,35;44,93;2;40;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;21101021796;"Iberoamericana - Nordic Journal of Latin American and Caribbean Studies";journal;"00468444, 20024509";0,165;Q3;3;9;19;391;10;19;0,53;43,44;58,33;1;3;Sweden;Western Europe;"Stockholm University Press";"2020-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
116;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,164;Q4;14;5;53;148;40;47;0,94;29,60;50,00;0;1;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
117;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,163;Q4;22;1;16;81;6;16;0,36;81,00;100,00;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
118;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,162;Q4;16;56;46;1395;26;45;0,56;24,91;32,35;0;33;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
119;21100935075;"Approaching Religion";journal;"17993121";0,161;Q2;4;27;49;1154;18;41;0,41;42,74;51,61;2;1;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
120;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,161;Q4;21;0;19;0;5;16;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
121;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,160;Q3;9;32;70;912;7;54;0,13;28,50;25,81;1;3;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
122;21100982466;"IASPM Journal";journal;"20793871";0,158;Q2;9;11;41;357;12;37;0,22;32,45;40,00;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
123;5800207548;"NOWELE";journal;"22129715, 01088416";0,158;Q3;11;9;38;556;11;35;0,30;61,78;18,18;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
124;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,156;Q4;14;0;10;0;5;9;0,56;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q4)";"Earth and Planetary Sciences"
125;18128;"Sociologisk Forskning";journal;"00380342";0,156;Q3;10;27;84;851;35;68;0,32;31,52;33,33;0;6;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
126;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,152;Q1;4;6;19;204;4;19;0,25;34,00;37,50;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
127;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,152;Q2;15;8;52;378;27;46;0,26;47,25;70,00;0;2;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
128;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,152;Q4;11;0;22;0;8;22;0,21;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
129;21100881003;"FormAkademisk";journal;"18909515";0,152;Q2;6;6;111;222;31;101;0,22;37,00;61,54;0;0;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
130;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,150;Q2;5;10;44;272;16;29;0,09;27,20;50,00;0;0;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
131;21100927902;"Oslo Law Review";journal;"23873299";0,150;Q3;4;6;34;706;14;32;0,56;117,67;28,57;0;3;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Law (Q3)";"Social Sciences"
132;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,148;Q3;6;13;40;423;17;35;0,36;32,54;65,52;0;6;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Sociology and Political Science (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
133;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,146;Q2;15;8;21;303;11;21;0,33;37,88;53,85;0;2;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
134;21101000291;"Rakenteiden Mekaniikka";journal;"17975301, 07836104";0,146;Q4;3;10;56;138;13;50;0,23;13,80;8,00;0;1;Finland;Western Europe;"Aalto-yliopisto - Rakennustekniikan laitos";"2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
135;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";0,145;Q3;4;7;29;185;15;24;0,38;26,43;57,14;0;0;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
136;5200152834;"Torture";journal;"10188185, 19973322";0,144;Q4;25;36;96;851;33;63;0,22;23,64;44,44;2;13;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
137;19900193544;"Foucault Studies";journal;"18325203";0,143;Q3;29;4;54;184;12;45;0,17;46,00;33,33;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q3)";"Arts and Humanities"
138;17140;"Scandia";journal;"00365483";0,142;Q2;5;36;37;1012;3;33;0,11;28,11;52,27;0;1;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q2)";"Arts and Humanities"
139;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,140;Q4;11;17;98;760;23;94;0,27;44,71;22,86;1;3;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
140;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,138;Q2;4;37;89;545;5;80;0,06;14,73;36,36;0;1;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
141;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,135;Q4;9;22;106;1045;27;101;0,22;47,50;52,38;8;5;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
142;56074;"Human IT";journal;"14021501";0,134;Q4;10;0;4;0;3;4;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
143;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,133;Q4;17;8;20;323;11;17;0,55;40,38;50,00;0;3;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
144;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,133;Q4;15;98;489;958;50;228;0,06;9,78;48,55;1;18;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
145;21101005539;"Academic Quarter";journal;"19040008";0,126;Q3;2;24;46;714;5;45;0,11;29,75;60,00;0;8;Denmark;Western Europe;"Aalborg University press";"2020-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
146;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,126;Q3;10;5;34;167;11;29;0,25;33,40;33,33;0;3;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
147;5000157804;"Ornis Norvegica";journal;"15020878";0,124;Q4;9;0;9;0;2;9;0,25;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
148;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,124;Q2;3;35;70;779;5;64;0,06;22,26;56,41;0;1;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
149;21101032113;"Nordisk tidsskrift for utdanning og praksis";journal;"25357697";0,121;Q4;2;13;14;619;4;13;0,29;47,62;67,50;1;6;Norway;Western Europe;"Cappelen Damm Akademisk";"2020-2023";"Education (Q4)";"Social Sciences"
150;21100322909;"Ethnologia Fennica";book series;"03551776";0,119;Q3;5;17;31;663;8;27;0,19;39,00;76,47;0;4;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
151;16589;"Lakartidningen";journal;"00237205, 16527518";0,116;Q4;24;118;958;0;59;566;0,09;0,00;41,44;0;36;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,116;Q3;9;0;7;0;2;7;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
153;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,116;Q4;30;659;1669;5223;140;1563;0,08;7,93;46,25;0;169;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;19900191606;"Icelandic Agricultural Sciences";journal;"1670567X";0,114;Q4;13;6;18;142;5;18;0,45;23,67;40,00;0;3;Iceland;Western Europe;"Agricultural University of Iceland";"2010-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
155;5800207686;"Sprak och Stil";journal;"11011165";0,114;Q3;5;15;26;545;7;26;0,12;36,33;37,50;0;1;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
156;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,113;Q4;5;9;67;191;5;19;0,09;21,22;66,67;0;1;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
157;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,111;Q3;4;38;52;1939;6;48;0,16;51,03;27,50;0;3;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
158;23730;"Suo";journal;"00395471";0,110;Q4;19;7;15;168;1;15;0,25;24,00;17,65;0;1;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
159;21100432478;"Historisk Tidskrift";journal;"0345469X";0,109;Q3;5;99;60;1089;13;49;0,22;11,00;31,46;0;4;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q3)";"Arts and Humanities"
160;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,109;Q4;10;19;77;717;11;76;0,11;37,74;68,97;0;2;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
161;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";0,109;Q3;3;12;37;632;18;37;0,32;52,67;55,00;0;7;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
162;27931;"Ymer";journal;"00440477";0,109;Q4;5;11;30;429;5;30;0,20;39,00;64,71;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
163;16200154752;"FF Communications";book series;"00145815";0,107;Q3;5;2;50;1109;3;47;0,00;554,50;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
164;21100202752;"Nordic Theatre Studies";journal;"09046380";0,107;Q3;4;22;59;537;24;55;0,40;24,41;72,22;0;4;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
165;5800207758;"Virittaja";journal;"00426806";0,107;Q4;8;57;191;1623;19;176;0,09;28,47;64,29;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
166;5700164335;"American Studies in Scandinavia";journal;"00448060";0,105;Q3;4;9;45;330;3;39;0,09;36,67;50,00;0;1;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q3)";"Arts and Humanities"
167;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,105;Q3;7;40;26;904;8;24;0,06;22,60;56,36;0;3;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
168;21100896265;"Journal of China and International Relations";journal;"22458921";0,104;Q4;2;13;13;143;2;13;0,00;11,00;33,33;0;2;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
169;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,104;Q4;4;16;34;978;8;29;0,27;61,13;47,06;0;6;Sweden;Western Europe;"University of UMEA";"2019-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
170;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,104;Q3;2;12;28;383;2;24;0,05;31,92;73,68;0;0;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
171;21100916808;"Barnboken";journal;"20004389";0,103;Q3;3;22;38;783;7;29;0,08;35,59;80,00;0;4;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
172;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,102;Q4;9;0;21;0;2;18;0,00;0,00;0,00;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
173;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;17;33;428;0;30;0,00;25,18;14,29;0;4;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
174;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;19;35;535;2;30;0,11;28,16;37,50;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
175;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,101;Q4;3;30;38;254;0;33;0,00;8,47;32,00;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
176;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;14;63;461;0;29;0,00;32,93;16,22;0;3;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
177;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,101;Q4;2;28;79;112;2;73;0,02;4,00;25,00;0;0;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
178;19525;"Historisk tidskrift for Finland";journal;"00467596";0,100;Q4;4;0;68;0;7;66;0,12;0,00;0,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
179;21101154165;"Archaeological Textiles Review";trade journal;"22457135";;-;1;24;24;438;0;24;0,00;18,25;82,22;0;1;Denmark;Western Europe;"Kobenhavns Universitet";"2015, 2021-2022";"Archeology (arts and humanities); History; Materials Science (miscellaneous)";"Arts and Humanities; Materials Science"
180;21101102040;"Baltic Worlds";journal;"20017308, 20002955";;-;1;27;50;635;0;37;0,00;23,52;54,55;0;4;Sweden;Western Europe;"Sodertorn University Centre for Baltic and East European Studies";"2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
181;21101163373;"Clinical and Translational Discovery";journal;"27680622";;-;5;130;10;4820;15;6;1,50;37,08;39,90;1;78;Denmark;Western Europe;"Blackwell Publishing";"2021-2023";"Cell Biology; Clinical Biochemistry; Genetics; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
182;21101172014;"Designs for Learning";journal;"20017480";;-;6;15;28;649;51;27;0,86;43,27;85,19;0;3;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
183;21101109702;"Finnish Journal of Linguistics";journal;"28144376";;-;2;5;10;285;3;10;0,30;57,00;28,57;0;0;Finland;Western Europe;"The Linguistic Association of Finland";"2021-2022";"Linguistics and Language";"Social Sciences"
184;65854;"Fornvannen";journal;"14049430, 00157813";;-;7;23;43;832;6;38;0,14;36,17;37,14;0;1;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
185;21101152134;"Hogre Utbildning";journal;"20007558";;-;4;24;61;838;16;59;0,30;34,92;60,00;0;7;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Education";"Social Sciences"
186;21101123259;"Journal of Problem Based Learning in Higher Education";journal;"22460918";;-;4;10;49;281;26;44;0,36;28,10;50,00;0;2;Denmark;Western Europe;"";"2019-2023";"Education";"Social Sciences"
187;4700153601;"Mapping and Image Science";journal;"16518705";;-;5;26;77;22;0;48;0,00;0,85;36,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
188;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;20;55;1063;10;53;0,16;53,15;46,15;0;6;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
189;21101160750;"Nordic Journal of Childlit Aesthetics";journal;"20007493";;-;3;12;30;298;7;28;0,21;24,83;100,00;0;1;Norway;Western Europe;"Scandinavian University Press";"2019-2021";"Literature and Literary Theory";"Arts and Humanities"
