Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,409;Q3;18;30;88;1368;176;88;1,96;45,60;30,09;0;19;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Atmospheric Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
87;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,405;Q3;34;31;97;1206;213;86;2,55;38,90;14,58;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
88;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";0,381;Q3;21;105;281;4629;352;281;1,31;44,09;41,38;0;15;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
89;23840;"Boreal Environment Research";journal;"12396095";0,369;Q3;63;7;31;506;38;31;1,19;72,29;60,98;0;3;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
90;14762;"Weather";trade journal;"14778696, 00431656";0,369;Q3;46;90;345;1254;276;211;0,80;13,93;27,71;6;6;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
91;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,364;Q3;22;32;89;1604;146;89;1,71;50,13;27,11;0;20;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
92;28104;"Die Erde";journal;"00139998";0,362;Q3;29;23;57;1323;79;57;1,47;57,52;40,43;1;8;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
93;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,353;Q3;52;31;195;1368;177;194;0,80;44,13;42,66;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
94;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,351;Q3;16;41;106;1984;209;106;2,33;48,39;34,38;0;10;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
95;12175;"Climate Research";journal;"16161572, 0936577X";0,350;Q3;121;28;136;1763;200;136;1,28;62,96;29,59;0;17;Germany;Western Europe;"Inter-Research";"1990-2023";"Atmospheric Science (Q3); Environmental Chemistry (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
96;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,349;Q3;25;18;72;824;100;70;1,39;45,78;20,63;0;6;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
97;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,348;Q3;26;28;86;1343;164;86;1,97;47,96;26,03;0;5;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science (Q3); Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
98;21100212331;"Tethys";journal;"16971523, 11393394";0,331;Q3;7;1;6;35;10;6;1,75;35,00;0,00;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
99;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";0,325;Q3;5;9;35;455;29;34;0,87;50,56;9,09;0;1;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Atmospheric Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
100;21101049546;"Climate Change Research";journal;"16731719";0,308;Q3;13;75;73;2448;212;71;2,90;32,64;41,40;0;53;China;Asiatic Region;"National Climate Center";"2021-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
101;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,308;Q3;35;165;497;5392;414;497;0,79;32,68;37,46;0;34;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
102;12079;"Atmosfera";journal;"01876236";0,294;Q3;38;40;80;2075;112;79;1,16;51,88;32,45;0;18;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
103;21101021719;"Arid Zone Research";journal;"10014675";0,279;Q4;14;188;439;6753;653;439;1,50;35,92;40,70;0;89;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geology (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
104;57242;"Idojaras";journal;"03246329";0,266;Q4;21;28;88;1149;89;88;0,95;41,04;30,23;0;12;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
105;13430;"Mausam";journal;"02529416";0,263;Q4;21;78;194;1913;160;180;0,61;24,53;31,88;0;31;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
106;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,258;Q4;25;130;301;3463;355;301;1,11;26,64;33,65;0;11;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Oceanography (Q3); Pollution (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4); Ecological Modeling (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
107;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,253;Q4;17;87;223;1226;168;187;0,76;14,09;35,03;0;19;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
108;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,249;Q4;24;109;318;2838;224;318;0,65;26,04;42,81;0;22;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
109;21100817633;"World Scientific Series on Asia-Pacific Weather and Climate";book series;"20102763";0,239;Q4;12;0;48;0;21;46;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2019";"Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
110;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,235;Q4;28;73;222;2782;233;219;1,01;38,11;32,97;0;53;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
111;21100944559;"Solnecno-Zemnaa Fizika";journal;"25000535, 24124737";0,235;Q4;7;45;145;1496;97;145;1,02;33,24;37,00;0;0;Russian Federation;Eastern Europe;"Academic Publishing Center INFRA - M";"2019-2023";"Geophysics (Q3); Atmospheric Science (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
112;21101080101;"Arid Land Geography";journal;"10006060";0,232;Q4;14;185;509;6504;722;509;1,60;35,16;42,64;0;113;China;Asiatic Region;"Science China Press";"2019-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Geology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
113;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,228;Q4;16;12;45;552;47;45;0,91;46,00;26,32;0;8;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
114;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,225;Q4;13;34;125;1664;83;125;0,76;48,94;38,78;0;3;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
115;21101046627;"Tropical Geography";journal;"10015221";0,223;Q4;12;175;311;7855;331;311;1,07;44,89;38,63;0;132;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
116;21101016524;"Sains Tanah";journal;"14123606, 23561424";0,222;Q4;7;25;70;1042;62;70;1,10;41,68;37,00;0;15;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
117;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,221;Q4;20;40;190;1560;139;188;0,71;39,00;27,56;0;13;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
118;25769;"Przeglad Geologiczny";journal;"00332151";0,219;Q4;35;82;350;2802;137;335;0,32;34,17;38,73;0;11;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
119;21101021433;"Advances in Polar Science";journal;"16749928";0,204;Q4;5;29;58;1230;44;51;0,76;42,41;32,32;0;9;China;Asiatic Region;"";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
120;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";0,204;Q4;7;15;44;701;47;44;1,21;46,73;27,27;0;9;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Atmospheric Science (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science"
121;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,198;Q4;14;83;227;2870;266;227;1,18;34,58;43,24;0;40;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
122;21100781512;"Meteorologica";journal;"1850468X, 0325187X";0,190;Q4;4;8;19;300;10;19;0,50;37,50;42,86;0;3;Argentina;Latin America;"Centro Argentino de Meteorologos";"2016-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
123;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,168;Q4;9;202;666;10690;370;661;0,60;52,92;40,59;0;123;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
124;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,166;Q4;9;7;98;189;41;98;0,30;27,00;64,71;0;1;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
125;21101076303;"Ukrainian Antarctic Journal";journal;"24153087, 17277485";0,160;Q4;5;17;66;630;38;65;0,59;37,06;47,27;0;4;Ukraine;Eastern Europe;"State Institution National Antarctic Scientific Center of the Ministry of Education and Science of Ukraine";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Atmospheric Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
126;34418;"Geoadria";journal;"13312294";0,147;Q4;5;8;23;293;9;23;0,41;36,63;23,08;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
127;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,146;Q4;8;46;155;1431;35;155;0,22;31,11;16,90;0;10;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
128;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";0,142;Q4;5;29;36;817;13;36;0,44;28,17;40,00;0;23;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science (Q4); Education (Q4); Geography, Planning and Development (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
129;28756;"Geographische Rundschau";journal;"00167460";0,128;Q4;13;113;372;829;21;269;0,05;7,34;35,29;0;51;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
130;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,121;Q4;12;9;43;197;6;38;0,04;21,89;16,67;0;1;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
131;21101046253;"Chinese Journal of Polar Research";journal;"10077073";0,119;Q4;4;49;116;1866;34;114;0,29;38,08;32,79;0;12;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
132;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,116;Q4;17;1;2;35;0;2;0,00;35,00;0,00;0;1;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
133;21100913594;"Springer Climate";book series;"23520701, 23520698";0,116;Q4;12;140;270;6176;131;2;0,56;44,11;0,00;6;104;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
134;21100824048;"International Journal of Climate Change: Impacts and Responses";journal;"28334140, 18357156";0,111;Q4;5;22;52;1332;11;52;0,23;60,55;34,00;0;17;United States;Northern America;"Common Ground Research Networks";"2017-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
135;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,108;Q4;6;0;16;0;1;16;0,06;0,00;0,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
136;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,106;Q4;11;0;6;0;0;5;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
137;21101153206;"Bulletin of Atmospheric Science and Technology";journal;"26621509, 26621495";;-;8;10;38;348;82;36;2,16;34,80;25,81;0;1;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
138;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;168;435;7889;593;435;1,35;46,96;33,53;0;54;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
139;21101140412;"Plateau Meteorology";journal;"10000534";;-;11;152;339;3766;324;339;0,94;24,78;42,48;0;34;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science";"Earth and Planetary Sciences"
140;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;19;50;1026;143;50;1,83;54,00;19,70;0;10;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
141;21101144798;"Revista de Geociencias do Nordeste";journal;"24473359";;-;4;32;121;973;33;121;0,32;30,41;31,94;0;12;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2019-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
142;21101162689;"Transactions of Atmospheric Sciences";journal;"16747097";;-;14;82;271;3607;350;269;1,49;43,99;41,55;0;25;China;Asiatic Region;"";"2019-2020, 2022-2023";"Atmospheric Science";"Earth and Planetary Sciences"
143;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";;-;9;19;37;892;96;37;2,59;46,95;34,78;1;5;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Atmospheric Science; Computers in Earth Sciences; Global and Planetary Change; Modeling and Simulation; Safety Research";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
