Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100281306;"Ecclesia Orans";journal;"10103872";0,113;Q3;3;19;45;1112;3;43;0,09;58,53;6,25;0;1;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
89;21100197738;"Teoria";journal;"11221259";0,113;Q3;5;21;80;327;7;76;0,09;15,57;42,11;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q3)";"Arts and Humanities"
90;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,112;Q2;6;0;71;0;7;67;0,07;0,00;0,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
91;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";0,112;Q3;3;7;19;900;4;18;0,00;128,57;30,00;0;0;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities"
92;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,112;Q3;8;0;67;0;11;65;0,07;0,00;0,00;0;0;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
93;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,112;Q2;8;26;91;1315;9;89;0,07;50,58;53,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q2); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
94;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,111;Q3;3;51;78;901;6;74;0,06;17,67;55,77;0;2;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
95;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,111;Q3;3;10;39;1103;2;39;0,00;110,30;40,00;0;0;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q3)";"Arts and Humanities"
96;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,111;Q3;8;13;26;856;1;26;0,04;65,85;25,00;0;1;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
97;18381;"Medicina nei secoli";journal;"03949001";0,111;Q4;13;31;88;1053;8;86;0,13;33,97;39,06;0;13;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
98;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q3;11;14;84;1042;14;83;0,24;74,43;33,33;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
99;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q3;6;14;44;1053;3;44;0,07;75,21;22,73;0;2;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
100;16100154796;"Studi Etruschi";journal;"03917762";0,111;Q3;6;5;32;420;2;29;0,10;84,00;60,00;0;1;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
101;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,110;Q3;4;12;55;350;8;43;0,22;29,17;75,00;0;0;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
102;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,110;Q4;6;0;225;0;33;224;0,15;0,00;0,00;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
103;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,110;Q3;6;6;25;182;5;25;0,17;30,33;25,00;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Philosophy (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
104;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,109;Q3;4;11;95;542;5;91;0,04;49,27;18,18;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
105;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";0,109;Q3;3;0;71;0;1;71;0,02;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
106;21100923890;"Studi Culturali";journal;"1824369X, 26120917";0,109;Q4;3;19;63;585;7;63;0,15;30,79;56,52;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
107;19900192733;"Cromohs";journal;"11237023";0,108;Q3;4;6;37;184;6;32;0,16;30,67;50,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
108;27135;"Rivista di Filosofia";journal;"00356239, 26121042";0,108;Q4;3;15;54;478;5;53;0,08;31,87;25,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"1971, 1976, 1980, 1982, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
109;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,106;Q4;6;0;24;0;2;21;0,06;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
110;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,106;Q4;4;29;59;1133;2;57;0,00;39,07;39,29;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
111;21100781867;"Carte e la Storia";journal;"11235624";0,106;Q3;3;16;81;649;12;80;0,17;40,56;46,67;0;4;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History (Q3)";"Arts and Humanities"
112;21100981106;"Danza e Ricerca";journal;"20361599";0,106;Q3;1;24;43;728;4;43;0,13;30,33;72,73;0;1;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
113;21100265641;"Etica e Politica";journal;"18255167";0,106;Q4;8;49;243;1675;22;243;0,07;34,18;44,74;0;12;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;21101019705;"Historia et Ius";journal;"22797416";0,106;Q3;1;36;108;350;3;107;0,05;9,72;32,35;0;6;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"History (Q3); Cultural Studies (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
115;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,106;Q3;6;18;97;625;3;96;0,03;34,72;21,43;0;1;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
116;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,106;Q4;4;0;138;0;7;135;0,05;0,00;0,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
117;21101167538;"Amoenitas";journal;"23849460, 24217360";0,105;Q3;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Engineering; Social Sciences"
118;21100312206;"Lexia";book series;"17205298";0,105;Q4;6;24;83;770;15;79;0,28;32,08;43,48;0;2;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
119;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,105;Q3;5;0;82;0;5;76;0,07;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
120;21100451643;"Philosophical Readings";journal;"20364989";0,105;Q4;4;0;80;0;10;80;0,14;0,00;0,00;0;0;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
121;21100450247;"Altre Modernita";journal;"20357680";0,104;Q3;7;72;199;793;11;187;0,03;11,01;69,09;0;6;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
122;19500157420;"Aut Aut";journal;"00050601";0,104;Q4;4;67;168;1255;5;158;0,03;18,73;41,82;0;2;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
123;16000154773;"Cultura Neolatina";journal;"03915654";0,104;Q3;6;0;9;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;21100929414;"Eidola";journal;"1826719X, 18246192";0,104;Q3;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
125;21101090017;"Lecturae Tropatorum";journal;"19744374";0,104;Q3;2;0;8;0;2;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Naples Federico II";"2019-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
126;16583;"Quaderni Storici";journal;"03016307";0,104;Q4;12;6;109;319;17;106;0,14;53,17;25,00;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
127;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,103;Q3;5;17;96;635;8;94;0,06;37,35;57,14;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
128;21101089509;"Facta";journal;"19719051, 1974451X";0,103;Q3;0;2;14;84;0;12;0,00;42,00;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
129;21100293217;"Henoch";book series;"03936805";0,103;Q4;4;0;13;0;1;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
130;21101142785;"Marmora";journal;"18246214, 18268072";0,103;Q3;2;0;16;0;2;10;0,09;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
131;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,103;Q3;1;5;12;150;0;12;0,00;30,00;40,00;0;1;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
132;77701;"Aegyptus";journal;"18277888, 00019046";0,102;Q4;7;0;17;0;0;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
133;21101087361;"Africa(Italy)";journal;"26123258, 26126702";0,102;Q4;2;0;19;0;1;19;0,10;0,00;0,00;0;0;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
134;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,102;Q4;1;25;32;967;1;15;0,03;38,68;48,39;0;3;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q4)";"Arts and Humanities"
135;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q4;3;16;16;644;1;16;0,00;40,25;35,29;0;1;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
136;21100940523;"In_Bo";journal;"20361602";0,102;Q4;1;18;83;710;2;77;0,02;39,44;50,00;0;16;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
137;21100227416;"Incidenza dell' Antico";journal;"19712995";0,102;Q3;2;0;28;0;1;17;0,05;0,00;0,00;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics (Q3); History (Q4)";"Arts and Humanities"
138;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,102;Q3;1;13;21;428;0;19;0,00;32,92;41,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
139;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";0,102;Q4;1;0;20;0;1;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2022";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Music (Q4)";"Arts and Humanities; Computer Science; Engineering"
140;21101075890;"Philosophy Kitchen";journal;"23851945";0,102;Q4;1;14;86;491;5;80;0,03;35,07;9,09;0;0;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
141;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,102;Q4;2;0;20;0;1;20;0,10;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
142;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,102;Q3;5;0;15;0;1;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
143;16000154772;"Studi Piemontesi";journal;"03927261";0,102;Q4;3;0;39;0;0;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
144;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q3;5;10;32;50;2;14;0,00;5,00;25,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
145;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,102;Q3;2;23;15;896;0;15;0,00;38,96;47,62;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
146;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,102;Q3;1;5;17;171;2;17;0,18;34,20;16,67;0;1;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
147;21101089623;"Technai";journal;"20377967, 20368097";0,102;Q3;1;7;18;374;6;16;0,00;53,43;55,56;0;1;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
148;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;10;38;335;1;38;0,05;33,50;13,33;0;5;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
149;21101022744;"Annali dell'Istituto Storico Itali-Germanico in Trento";journal;"26122251, 03920011";0,101;Q4;1;8;49;482;4;42;0,09;60,25;83,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"History (Q4)";"Arts and Humanities"
150;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";0,101;Q4;1;0;30;0;7;30;0,35;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
151;16400154741;"Archeologia Classica";journal;"03918165";0,101;Q4;9;0;68;0;7;68;0,15;0,00;0,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
152;18871;"Archivio Storico Italiano";journal;"03917770";0,101;Q4;8;13;42;10;2;31;0,04;0,77;100,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
153;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;21;61;1227;0;54;0,00;58,43;26,32;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
154;21100980650;"Asia Maior";journal;"23852526";0,101;Q4;4;0;70;0;6;66;0,06;0,00;0,00;0;0;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
155;21101133572;"Atlanti+";journal;"26704560, 26704579";0,101;Q4;2;7;41;134;0;38;0,00;19,14;80,00;0;1;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
156;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;0;25;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
157;21100979267;"Bollettino Filosofico";journal;"20352670, 15937178";0,101;Q4;2;0;73;0;5;73;0,04;0,00;0,00;0;0;Italy;Western Europe;"Universita degli Studi di Napoli";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
158;21101053114;"Ciceroniana On Line";journal;"25325353";0,101;Q4;4;20;49;1031;10;40;0,11;51,55;61,11;0;2;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
159;17700154910;"Cineforum";journal;"00097039";0,101;Q4;1;0;48;0;0;41;0,00;0,00;0,00;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
160;21101049620;"Commentaria Classica";journal;"22835652";0,101;Q4;1;8;36;415;1;35;0,00;51,88;37,50;0;2;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
161;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,101;Q4;5;27;54;1377;1;53;0,00;51,00;79,55;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
162;21100967515;"English Literature";journal;"2420823X";0,101;Q4;1;6;29;307;1;28;0,05;51,17;71,43;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
163;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,101;Q4;5;19;55;1113;5;52;0,09;58,58;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
164;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q4;5;17;35;1322;2;35;0,07;77,76;15,00;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
165;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";0,101;Q4;1;15;55;0;0;44;0,00;0,00;27,27;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
166;21101062038;"Francofonia";journal;"1121953X, 20365659";0,101;Q4;0;0;60;0;0;53;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
167;21101121714;"Gemmae";journal;"2612789X, 2704663X";0,101;Q3;2;0;24;0;1;24;0,06;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
168;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,101;Q4;5;8;71;71;4;39;0,10;8,88;37,50;0;6;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
169;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,101;Q4;2;0;38;0;0;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
170;21100866762;"Hagiographica";journal;"11241225";0,101;Q4;2;8;31;0;1;31;0,05;0,00;44,44;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
171;21101134721;"Histories of Postwar Architecture";journal;"26110075";0,101;Q4;2;0;57;0;3;52;0,03;0,00;0,00;0;0;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
172;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,101;Q4;3;10;35;458;3;35;0,14;45,80;25,00;0;1;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"Economics and Econometrics (Q4); History (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
173;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,101;Q4;7;8;49;0;4;30;0,06;0,00;33,33;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
174;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;11;43;619;1;42;0,02;56,27;70,00;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
175;21101046401;"Intrecci d'Arte";journal;"22407251";0,101;Q4;1;0;24;0;1;24;0,06;0,00;0,00;0;0;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
176;21100203522;"Iride";journal;"11227893";0,101;Q4;5;0;107;0;4;106;0,03;0,00;0,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
177;21101091710;"Itinera";journal;"20399251";0,101;Q4;1;48;89;1738;1;89;0,01;36,21;47,83;0;9;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
178;21101067705;"Itineraria";journal;"15941019";0,101;Q4;1;10;40;0;3;37;0,05;0,00;50,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
179;21101111534;"Journal of Interdisciplinary History of Ideas";journal;"22808574";0,101;Q4;2;21;42;510;6;38;0,13;24,29;39,13;0;5;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
180;21100928681;"Lebenswelt";journal;"22409599";0,101;Q4;1;0;49;0;1;46;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2021";"Philosophy (Q4)";"Arts and Humanities"
181;21101160757;"Letteratura e Dialetti";journal;"20353316, 1974868X";0,101;Q4;0;13;37;0;0;36;0,00;0,00;27,27;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
