Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;12427;"Melanoma Research";journal;"14735636, 09608931";0,998;Q2;80;77;187;2763;450;168;2,28;35,88;43,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,974;Q2;74;56;208;2006;420;182;2,33;35,82;24,58;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;19700175014;"Translational Oncology";journal;"19447124, 19365233";0,966;Q2;72;44;67;1930;170;67;2,54;43,86;39,09;1;0;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;17900156736;"Journal of Hematology and Oncology";journal;"17568722";0,950;Q2;144;51;79;1945;283;78;3,58;38,14;42,80;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;4200151510;"Future Oncology";journal;"17448301, 14796694";0,946;Q2;90;173;314;12037;658;256;2,23;69,58;31,42;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,944;Q2;90;120;341;3747;783;332;1,93;31,23;29,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,939;-;107;107;402;10462;1269;401;2,93;97,78;40,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;13170;"Tumor Biology";journal;"14230380, 10104283";0,917;Q2;101;78;120;2005;274;119;2,12;25,71;38,68;3;0;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,913;Q3;102;123;413;5062;1037;408;2,52;41,15;31,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;29769;"Familial Cancer";journal;"15737292, 13899600";0,892;Q3;67;98;173;2723;335;168;2,02;27,79;58,30;19;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;12595;"Breast";journal;"15323080, 09609776";0,887;-;98;114;362;3241;781;329;1,76;28,43;40,40;27;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
95;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,885;Q3;102;364;1247;10400;2114;856;1,73;28,57;38,72;41;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,847;Q3;130;127;298;6116;841;293;2,79;48,16;47,08;36;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
97;25979;"Hematological Oncology";journal;"10991069, 02780232";0,842;Q3;54;29;104;1348;233;101;2,20;46,48;43,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;25935;"Cytotherapy";journal;"14772566, 14653249";0,837;Q3;105;115;298;4142;899;266;3,18;36,02;38,59;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cancer Research (Q3); Cell Biology (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,826;Q3;120;175;327;5581;713;325;2,46;31,89;36,30;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,817;Q3;88;68;233;2634;619;229;2,80;38,74;42,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,792;Q3;47;25;54;1133;87;34;1,00;45,32;24,18;5;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;12568;"Oncology Reports";journal;"1021335X, 17912431";0,780;Q3;115;435;1300;15385;2597;1300;1,96;35,37;32,09;10;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;26017;"Leukemia Research";journal;"18735835, 01452126";0,777;Q3;96;428;1296;10297;1986;945;1,38;24,06;44,11;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,750;Q3;95;195;516;4126;1030;502;1,93;21,16;19,88;35;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,735;Q3;50;34;101;1699;187;100;1,79;49,97;35,87;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,729;Q3;78;246;639;6429;944;514;1,41;26,13;43,70;12;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
107;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,710;Q3;61;85;236;2615;411;233;1,63;30,76;36,27;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,707;Q3;86;120;218;4395;475;210;1,82;36,63;42,02;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;28728;"Anticancer Research";journal;"17917530, 02507005";0,704;Q3;136;737;1937;22210;3589;1933;1,88;30,14;33,08;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,699;Q3;40;17;71;546;138;70;2,15;32,12;36,92;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
111;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,687;Q3;95;127;323;4238;826;319;2,43;33,37;38,49;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
112;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,678;Q3;72;67;228;2423;489;220;1,94;36,16;28,79;13;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,671;Q3;65;97;292;3713;442;268;1,61;38,28;35,94;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,668;Q3;68;93;266;2971;497;260;2,21;31,95;37,89;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,638;Q3;47;27;67;1036;135;67;1,82;38,37;41,61;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,633;Q3;59;34;93;1929;150;82;2,16;56,74;28,71;5;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,620;Q3;56;58;89;1860;186;80;2,29;32,07;43,52;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
118;12403;"Medical Oncology";journal;"13570560, 1559131X";0,603;Q3;90;236;242;6661;411;238;1,71;28,22;32,71;23;0;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;12498;"Neoplasma";journal;"13384317, 00282685";0,598;Q3;57;84;251;2851;403;251;1,74;33,94;48,33;8;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
120;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,596;Q3;54;69;119;3280;248;110;1,75;47,54;35,76;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;4700151712;"Cancer Informatics";journal;"11769351";0,565;Q3;37;30;111;821;173;107;1,63;27,37;28,97;3;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";0,559;Q3;80;39;38;2659;56;36;1,47;68,18;37,28;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,553;Q3;50;78;22;8855;48;21;1,13;113,53;40,45;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
124;12596;"Breast Disease";journal;"08886008, 15581551";0,547;Q3;36;25;42;1373;61;35;0,17;54,92;48,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,545;Q3;63;48;215;3676;318;213;1,44;76,58;18,63;0;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,535;Q3;47;35;127;1123;190;121;1,50;32,09;33,59;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;12593;"Oncology Research";journal;"09650407, 15553906";0,529;Q3;76;47;129;1627;203;127;1,24;34,62;29,97;0;0;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,525;Q3;45;20;46;393;74;46;1,45;19,65;13,04;1;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,515;Q3;61;145;452;5329;589;398;1,25;36,75;47,81;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;29308;"Critical Reviews in Oncogenesis";journal;"08939675";0,501;Q3;57;0;51;0;60;36;0,78;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1989-2000, 2006-2009, 2011-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
131;12552;"Oncology";journal;"08909091";0,448;Q3;83;204;696;3684;527;516;0,74;18,06;29,21;0;0;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;27210;"In Vivo";journal;"17917549, 0258851X";0,442;-;72;155;453;4212;605;453;1,29;27,17;36,20;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;4700152705;"Update on Cancer Therapeutics";journal;"1872115X";0,435;Q3;13;0;35;0;50;33;1,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2009";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;4100151616;"Supportive Cancer Therapy";journal;"15432912";0,410;Q3;15;0;28;0;40;26;0,00;0,00;0,00;0;0;United States;Northern America;"Cancer Information Group, LP";"2006-2007";"Cancer Research (Q3); Oncology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;13175;"Tumori";journal;"03008916, 20382529";0,404;Q3;59;192;492;4704;468;461;0,95;24,50;40,69;23;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,375;Q3;55;143;404;3061;430;321;1,00;21,41;26,32;14;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;29732;"Experimental Oncology";journal;"18129269";0,371;Q3;48;57;177;1721;228;166;1,33;30,19;47,92;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;22241;"Human Cell";journal;"17490774, 09147470";0,335;Q3;44;20;44;546;50;44;0,97;27,30;28,42;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;13060;"Progress in Experimental Tumor Research";book series;"00796263";0,331;Q4;20;0;27;0;18;26;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
140;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,305;Q4;91;368;537;11380;677;517;1,14;30,92;40,56;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;29212;"Cancer Treatment and Research";journal;"09273042";0,269;Q4;65;106;352;5187;203;343;0,40;48,93;44,29;6;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,265;Q4;44;202;602;6941;433;539;0,79;34,36;32,28;7;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;11400153308;"Journal of Cancer Molecules";journal;"18160735";0,240;Q4;11;0;39;0;19;36;0,49;0,00;0,00;0;0;Taiwan;Asiatic Region;"MedUnion Press";"2008-2009";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,236;Q4;35;12;11;368;8;11;0,73;30,67;55,56;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;28749;"Journal of B.U.ON.";journal;"11070625";0,234;Q4;37;138;366;3700;212;332;0,54;26,81;37,25;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;19200156925;"Cancer Therapy";journal;"15439143, 15439135";0,227;Q4;9;18;47;668;13;47;0,28;37,11;19,70;0;0;United States;Northern America;"Gene Therapy Press";"2009-2014";"Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,217;Q4;29;2;158;71;84;152;0,43;35,50;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,214;Q4;18;13;53;521;30;53;0,72;40,08;45,45;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,193;Q4;86;166;299;4924;99;299;0,33;29,66;36,21;3;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Oncology (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,190;Q4;31;29;90;1897;27;82;0,30;65,41;48,96;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;24115;"National Toxicology Program technical report series";journal;"08888051";0,184;-;22;13;15;0;12;15;1,22;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
152;19700174896;"Translational Oncogenomics";journal;"11772727";0,176;Q4;11;1;10;43;4;10;0,40;43,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,167;Q4;44;30;96;1479;25;95;0,32;49,30;32,79;2;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,147;Q4;28;0;55;0;26;55;0,28;0,00;0,00;0;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,146;Q4;17;34;101;3417;27;98;0,27;100,50;32,74;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,142;Q4;36;32;107;736;23;103;0,20;23,00;49,19;2;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Cancer Research (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,135;Q4;26;32;33;818;6;33;0,18;25,56;35,35;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;19400157274;"Journal of Breast Cancer";journal;"17386756";0,134;Q4;48;62;88;1578;30;85;0,34;25,45;39,44;0;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,126;Q4;25;709;1701;6157;189;1697;0,10;8,68;15,65;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;29126;"Cancer Forum";journal;"0311306X";0,124;Q4;15;35;94;918;16;91;0,14;26,23;54,72;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,124;Q4;6;41;127;918;4;127;0,05;22,39;45,80;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,119;Q4;41;49;166;1287;32;166;0,19;26,27;39,15;1;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,115;Q4;1;0;64;0;1;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;5800207382;"Advances in Breast Cancer";journal;"17420946";0,114;Q4;4;13;97;288;5;43;0,04;22,15;26,67;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
