Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,516;Q2;42;24;65;930;82;64;1,23;38,75;56,67;16;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Law (Q1); Health (social science) (Q2)";"Social Sciences"
85;4000148502;"Rural and Remote Health";journal;"14456354";0,516;Q2;51;116;363;2732;391;314;0,94;23,55;54,02;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
86;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,514;Q2;74;86;220;3419;343;210;1,44;39,76;38,41;17;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
87;5700164241;"Young";journal;"11033088";0,511;Q2;37;21;65;1046;70;63;0,93;49,81;51,22;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
88;18993;"New Genetics and Society";journal;"14636778, 14699915";0,509;Q2;40;23;81;1305;117;75;1,25;56,74;50,00;4;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
89;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,508;Q2;39;19;70;949;113;68;1,71;49,95;57,89;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,507;Q2;51;53;183;2150;202;163;1,15;40,57;50,00;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
91;4700152238;"Sahara J";journal;"17290376";0,504;Q2;34;24;90;970;107;88;1,44;40,42;45,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
92;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,501;Q2;48;22;47;768;62;44;1,26;34,91;45,45;4;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
93;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,499;Q2;40;32;103;1444;111;99;0,89;45,13;57,58;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
94;15869;"Journal of Clinical Ethics";journal;"10467890";0,494;Q2;40;40;143;1227;119;138;0,70;30,68;49,15;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
95;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,491;Q2;43;31;85;1456;94;81;1,13;46,97;68,87;4;0;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
96;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,485;Q2;24;11;52;287;74;49;1,83;26,09;10,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
97;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,484;Q2;34;24;80;984;71;72;0,82;41,00;54,05;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
98;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,482;Q2;33;39;127;844;59;76;0,38;21,64;78,00;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Human Factors and Ergonomics (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
99;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,474;Q2;25;25;85;1058;100;77;1,49;42,32;49,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
100;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,472;Q2;52;33;311;1130;308;289;1,01;34,24;54,89;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
101;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,470;Q2;33;24;48;461;42;47;1,16;19,21;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
102;29613;"Health and Social Work";journal;"15456854, 03607283";0,469;Q2;62;47;88;1594;123;80;0,92;33,91;74,38;14;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
103;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,466;Q2;38;22;62;1158;54;58;0,82;52,64;50,00;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
104;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,463;Q2;35;23;65;688;136;57;2,49;29,91;58,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
105;13338;"Health Care Analysis";journal;"15733394, 10653058";0,463;Q2;44;25;82;1264;122;78;1,25;50,56;45,45;7;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
106;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,462;Q2;38;29;122;859;110;91;0,83;29,62;45,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
107;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,457;-;45;83;149;0;205;136;1,38;0,00;45,38;0;0;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
108;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,447;Q2;25;13;40;449;51;31;1,23;34,54;33,33;6;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q2); Health (social science) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
109;5700163050;"Qualitative Social Work";journal;"14733250";0,444;Q2;55;55;128;1798;131;111;0,97;32,69;79,01;7;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
110;28473;"Ageing International";journal;"1936606X, 01635158";0,442;Q2;44;54;92;1980;109;88;0,78;36,67;42,47;9;0;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science) (Q2)";"Social Sciences"
111;19700169402;"Progress in Community Health Partnerships: Research, Education, and Action";journal;"1557055X, 15570541";0,440;Q2;33;61;162;1179;148;133;0,76;19,33;67,51;14;0;United States;Northern America;"Johns Hopkins University Press";"2007-2023";"Education (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
112;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,439;Q2;62;45;117;1226;136;91;1,00;27,24;48,48;2;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
113;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,432;Q2;52;52;130;2368;156;127;0,89;45,54;62,89;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
114;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,431;Q2;26;23;76;605;56;71;0,73;26,30;40,54;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
115;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,416;Q2;53;35;147;1219;146;146;0,65;34,83;52,17;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
116;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,400;Q2;52;30;82;1354;100;81;0,98;45,13;56,99;4;0;United States;Northern America;"Springer New York";"1986-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
117;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,395;Q2;22;17;72;1082;98;62;0,60;63,65;40,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
118;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,394;Q2;42;76;181;1335;133;147;0,73;17,57;32,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
119;3500148027;"Science as Culture";journal;"09505431";0,392;Q2;49;25;102;1131;113;102;1,16;45,24;48,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
120;20188;"Disaster Prevention and Management";journal;"09653562";0,387;Q2;66;42;138;2042;139;136;0,99;48,62;45,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
121;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,386;Q2;51;62;193;2346;176;171;0,92;37,84;38,32;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
122;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,384;Q2;37;19;65;957;77;64;0,81;50,37;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
123;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,383;Q2;37;33;98;1188;81;87;0,58;36,00;48,00;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
124;25335;"Journal of Substance Use";journal;"14659891";0,381;Q2;35;74;140;2246;133;136;0,91;30,35;46,43;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
125;21100208044;"Policy and Internet";journal;"19442866";0,379;Q2;43;25;52;1168;58;51;1,12;46,72;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Health (social science) (Q2); Computer Science Applications (Q3); Health Policy (Q3); Public Administration (Q3)";"Computer Science; Medicine; Social Sciences"
126;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,371;Q2;29;30;87;746;67;70;0,53;24,87;79,66;6;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
127;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,368;Q2;34;22;71;656;98;69;1,15;29,82;68,09;4;0;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
128;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,362;Q3;46;44;138;2055;160;129;1,00;46,70;74,39;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
129;5700160328;"Saude e Sociedade";journal;"01041290";0,360;Q3;26;120;325;3714;135;307;0,26;30,95;70,91;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
130;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,335;Q3;34;26;66;1201;69;63;0,95;46,19;49,43;2;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
131;13371;"HEC Forum";journal;"09562737, 15728498";0,332;Q3;28;27;75;682;110;73;1,17;25,26;56,72;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
132;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,330;Q3;37;38;114;1329;87;113;0,83;34,97;68,07;5;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
133;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,325;Q3;17;78;153;2569;86;153;0,56;32,94;59,34;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
134;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,323;Q3;43;7;72;308;49;72;0,33;44,00;46,43;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
135;20841;"Health and Human Rights";journal;"10790969, 21504113";0,322;Q3;43;29;83;1592;62;50;0,90;54,90;43,33;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
136;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,321;Q3;29;36;94;1146;79;93;0,67;31,83;54,00;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
137;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,320;Q3;37;19;53;684;42;51;0,62;36,00;62,30;2;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q3); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
138;28107;"Administration in Social Work";journal;"03643107, 15444376";0,319;Q3;43;0;100;0;91;87;0,65;0,00;0,00;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
139;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,317;Q3;26;142;282;3067;96;235;0,26;21,60;71,26;5;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
140;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,313;Q3;16;25;88;261;35;86;0,31;10,44;71,43;2;0;United States;Northern America;"Routledge";"2003-2023";"Library and Information Sciences (Q2); Health (social science) (Q3)";"Social Sciences"
141;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,309;Q3;20;10;26;1281;32;26;1,23;128,10;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
142;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,309;Q3;47;99;326;2062;247;291;0,67;20,83;30,56;14;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
143;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,307;Q3;37;23;108;1184;93;107;0,71;51,48;59,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
144;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,306;Q3;40;43;129;1628;142;113;0,95;37,86;73,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
145;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,305;Q3;49;33;90;1284;87;80;0,64;38,91;65,71;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
146;30227;"IRB";journal;"01937758, 23262222";0,297;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hastings Center";"1979-2018";"Health (social science) (Q3)";"Social Sciences"
147;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,289;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
148;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,287;Q3;23;28;123;564;52;105;0,43;20,14;54,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
149;75153;"Physis";journal;"18094481, 01037331";0,287;Q3;21;68;229;2059;84;214;0,33;30,28;70,67;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
150;20878;"Health Education Journal";journal;"00178969, 17488176";0,286;-;40;68;192;2159;123;185;0,63;31,75;62,15;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
151;17600155046;"Travailler";journal;"21025150, 16205340";0,284;Q3;14;18;69;560;14;61;0,23;31,11;50,00;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
152;12573;"Food and Foodways";journal;"15423484, 07409710";0,282;Q3;20;14;48;637;26;48;0,26;45,50;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
153;21100201774;"Performance Enhancement and Health";journal;"22112669";0,282;Q3;22;25;52;1016;46;32;0,88;40,64;42,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
154;5800207394;"Child Care in Practice";journal;"13575279";0,281;Q3;29;30;80;1083;49;69;0,62;36,10;68,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
155;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,278;Q3;19;0;57;0;46;57;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
156;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,268;Q3;40;28;87;1006;46;79;0,48;35,93;60,38;4;0;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
157;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,258;-;30;132;263;1229;122;198;0,46;9,31;84,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
158;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,255;Q3;47;51;99;1517;119;88;1,20;29,75;51,92;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Computer Science Applications (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Social Sciences"
159;19700170283;"Fathering";journal;"1933026X, 15376680";0,254;Q3;18;20;34;1014;30;32;0,88;50,70;81,82;6;0;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology (Q2); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
160;79572;"Revista Romana de Bioetica";journal;"15835170";0,254;Q3;10;14;103;290;22;96;0,16;20,71;67,44;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
161;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,253;Q3;36;25;82;899;45;78;0,45;35,96;57,14;9;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
162;11700154364;"Alter";journal;"18750672, 18750680";0,251;Q3;25;27;81;787;42;63;0,37;29,15;66,10;4;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
163;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,250;Q3;21;7;9;448;4;7;0,44;64,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
164;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,247;Q3;32;33;99;1167;55;92;0,37;35,36;55,81;3;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
165;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,246;Q3;19;32;86;1064;29;73;0,41;33,25;53,13;1;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
166;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,245;Q3;20;3;26;228;24;25;0,37;76,00;57,14;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
167;21100211372;"Life Span and Disability";journal;"20355963";0,244;Q3;17;11;32;675;23;32;0,77;61,36;69,23;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
168;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,243;Q3;36;79;194;1695;118;168;0,76;21,46;44,94;10;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
169;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,240;Q3;29;30;85;980;53;83;0,56;32,67;64,56;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
