Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,585;Q2;61;22;58;1068;61;58;1,00;48,55;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,565;Q2;58;192;406;6436;412;367;0,94;33,52;28,79;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
94;17181;"Public Money and Management";journal;"14679302, 09540962";0,562;-;60;95;238;2290;295;211;1,19;24,11;36,13;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
95;24089;"North American Journal of Economics and Finance";journal;"10629408";0,551;Q2;57;74;225;2937;279;220;1,15;39,69;23,70;13;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
96;23594;"World Economy";journal;"03785920, 14679701";0,541;Q2;82;89;259;3557;298;259;1,06;39,97;24,16;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
97;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,536;Q2;29;18;36;1047;53;33;1,42;58,17;30,23;3;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,524;Q2;45;31;69;1127;82;68;0,70;36,35;20,97;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
99;5700168589;"Public Budgeting and Finance";journal;"02751100";0,517;Q2;38;24;69;989;46;69;0,52;41,21;19,57;9;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
100;22736;"Journal of Asian Economics";journal;"10490078";0,509;Q2;58;29;134;1041;163;130;0,85;35,90;19,64;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
101;16230;"Global Finance Journal";journal;"10440283";0,456;Q2;46;17;55;712;59;55;0,86;41,88;24,32;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
102;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,439;Q2;66;73;155;3212;147;151;0,99;44,00;21,64;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
103;28957;"Japan and the World Economy";journal;"09221425";0,430;Q2;40;20;77;610;63;77;0,66;30,50;22,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
104;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,427;Q2;27;28;59;882;60;59;0,54;31,50;28,81;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
105;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";0,425;Q2;39;41;52;1742;59;51;1,13;42,49;17,07;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
106;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,407;Q2;42;20;57;915;65;55;1,09;45,75;18,92;4;0;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
107;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,406;Q2;56;30;77;1598;96;77;1,40;53,27;21,54;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
108;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,401;Q2;45;10;27;535;35;27;1,33;53,50;20,83;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,395;Q2;50;8;30;307;51;30;1,90;38,38;15,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;16904;"International Finance";journal;"13670271, 14682362";0,389;Q2;43;16;53;449;29;50;0,43;28,06;19,35;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
111;15519;"Finance Research Letters";journal;"15446131, 15446123";0,386;Q2;101;163;171;3414;156;170;0,89;20,94;23,26;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
112;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,385;Q2;34;19;49;757;53;48;0,55;39,84;44,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,383;Q2;30;54;131;1264;104;114;0,48;23,41;28,26;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,378;Q2;22;18;48;635;33;47;0,41;35,28;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,375;Q2;23;10;24;484;30;24;0,69;48,40;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Finance (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;15556;"Financial History Review";journal;"09685650, 14740052";0,365;Q2;23;14;41;716;21;41;0,38;51,14;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
117;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,361;Q2;20;22;61;981;45;60;0,55;44,59;29,41;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
118;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,355;Q2;44;42;96;2218;109;96;1,02;52,81;35,48;2;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,348;Q2;44;32;75;1559;77;75;0,79;48,72;29,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;15662;"International Review of Law and Economics";journal;"01448188";0,348;Q2;47;40;142;1444;96;139;0,63;36,10;12,90;11;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Finance (Q2); Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
121;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,346;Q3;33;20;53;1227;26;36;0,34;61,35;19,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
122;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,345;Q3;15;17;49;338;46;49;0,84;19,88;24,24;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;4700152505;"Journal of Education Finance";journal;"00989495";0,341;Q3;19;19;91;700;30;74;0,27;36,84;28,13;3;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
124;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,338;Q3;52;27;75;1137;47;75;0,65;42,11;13,11;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,337;Q3;35;31;97;1221;65;97;0,66;39,39;15,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
126;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,337;Q3;48;29;100;944;71;98;0,73;32,55;19,30;18;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
127;144667;"Property Management";journal;"02637472";0,336;Q3;32;26;78;1167;81;78;0,94;44,88;27,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;145230;"International Journal of Managerial Finance";journal;"17439132";0,327;Q3;37;31;75;1565;68;75;0,86;50,48;27,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,326;Q3;55;15;67;568;33;66;0,42;37,87;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,325;Q3;30;10;30;505;15;28;0,50;50,50;37,50;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
131;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
132;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,323;Q3;23;9;29;246;11;27;0,43;27,33;33,33;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,320;Q3;27;16;48;693;27;48;0,38;43,31;30,30;3;0;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;11200153526;"Studies in Economics and Finance";journal;"10867376";0,320;Q3;29;38;68;1849;70;68;0,91;48,66;16,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
135;11700154393;"Journal of Fixed Income";journal;"10598596";0,318;Q3;16;28;75;644;25;64;0,25;23,00;14,81;2;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
136;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,316;Q3;42;33;105;1291;67;98;0,63;39,12;24,29;9;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,316;Q3;15;25;65;867;27;65;0,39;34,68;22,64;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,312;Q3;42;39;114;1194;75;112;0,67;30,62;22,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;23584;"Journal of Real Estate Literature";journal;"09277544";0,310;-;23;22;42;1037;32;41;0,90;47,14;32,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,307;Q3;16;17;48;541;24;48;0,47;31,82;8,57;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Finance (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
141;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,306;-;15;13;35;778;28;35;0,30;59,85;37,50;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
142;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,305;Q3;30;24;45;1528;42;45;0,63;63,67;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,296;Q3;21;47;100;1507;63;100;0,49;32,06;42,53;7;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
144;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,295;Q3;32;25;81;1353;76;81;0,76;54,12;24,49;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
145;11700154334;"Journal of Derivatives";journal;"10741240";0,289;Q3;50;24;85;594;40;71;0,47;24,75;28,89;1;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
146;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,287;Q3;9;17;47;430;16;47;0,29;25,29;9,38;0;0;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Finance (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Mathematics"
147;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,283;Q3;22;19;58;1158;38;58;0,71;60,95;42,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,277;Q3;38;46;116;1614;62;116;0,47;35,09;24,72;13;0;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
149;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,275;Q3;22;25;75;1006;86;73;1,00;40,24;20,37;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,274;Q3;23;65;132;680;42;50;0,34;10,46;27,91;0;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
151;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,270;Q3;12;16;46;433;15;46;0,10;27,06;16,67;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
152;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,269;Q3;22;31;96;1346;61;96;0,65;43,42;31,51;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
153;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,267;Q3;45;29;81;1140;41;81;0,50;39,31;25,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,264;Q3;29;28;80;1332;64;69;0,73;47,57;30,23;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,259;Q3;52;20;39;966;54;38;1,18;48,30;60,00;5;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
156;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,259;Q3;26;19;49;964;31;49;0,60;50,74;21,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
157;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,258;Q3;10;22;73;892;29;60;0,40;40,55;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Finance (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
158;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,257;Q3;11;9;33;292;20;32;0,45;32,44;7,14;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Finance (Q3); Computational Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
159;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,256;Q3;21;19;38;667;23;38;0,65;35,11;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,253;Q3;15;26;48;1155;21;48;0,26;44,42;22,45;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,246;Q3;14;26;67;797;26;64;0,45;30,65;28,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
162;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,244;Q3;10;8;24;279;17;24;0,75;34,88;41,67;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
163;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,243;Q3;48;77;190;2754;118;190;0,50;35,77;21,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;5600153635;"Risk Management";journal;"17434637, 14603799";0,242;Q3;23;9;40;468;38;40;0,75;52,00;5,56;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;11700154333;"Journal of Alternative Investments";journal;"15203255";0,240;Q3;25;30;87;831;28;74;0,29;27,70;14,04;4;0;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
166;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,239;Q3;25;14;50;511;19;50;0,29;36,50;19,35;2;0;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
167;19900193627;"eJournal of Tax Research";journal;"14482398";0,233;Q3;12;31;72;1820;22;68;0,22;58,71;30,91;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;17700156765;"Journal of Derivatives and Hedge Funds";journal;"17539641, 1753965X";0,223;Q3;10;0;36;0;8;34;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
169;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,222;Q3;10;15;48;925;22;44;0,30;61,67;41,67;1;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,220;Q3;23;20;63;1086;33;60;0,54;54,30;24,44;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;15800154711;"Research in Accounting Regulation";journal;"10520457";0,217;Q3;23;15;70;377;34;66;0,47;25,13;36,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Finance (Q3); Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
172;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,216;Q3;23;20;62;840;40;60;0,75;42,00;28,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
173;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,215;Q3;14;14;38;475;6;34;0,12;33,93;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,213;Q3;11;5;67;137;23;60;0,34;27,40;37,50;1;0;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
175;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,208;Q3;28;24;70;1065;31;67;0,29;44,38;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,206;Q3;16;22;59;1066;25;59;0,41;48,45;44,68;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
177;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,204;Q3;29;17;44;871;32;42;0,75;51,24;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,202;Q3;14;26;84;776;33;84;0,38;29,85;34,78;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Finance (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
179;11700154394;"Journal of Wealth Management";journal;"15347524";0,202;Q4;15;45;121;944;32;110;0,25;20,98;16,42;1;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
