Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,687;Q2;79;50;113;1832;134;112;1,03;36,64;17,71;31;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
84;19600161806;"Journal of Family Business Strategy";journal;"18778585";0,661;Q2;68;38;73;3015;198;64;2,02;79,34;34,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21100406328;"Review of Keynesian Economics";journal;"20495331, 20495323";0,643;Q2;23;32;35;1219;28;34;0,80;38,09;11,43;10;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
86;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,637;Q2;45;18;59;1277;83;59;1,13;70,94;50,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
87;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,634;Q2;30;41;153;812;118;136;0,60;19,80;30,51;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,627;Q2;98;83;256;3831;525;247;1,88;46,16;68,66;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
89;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,622;Q2;34;28;92;1139;95;90;0,85;40,68;30,77;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
90;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,607;Q2;52;27;75;556;101;75;1,22;20,59;24,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,596;Q2;101;39;104;1996;203;103;1,71;51,18;17,65;34;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
92;5800169167;"Journal of East Asian Studies";journal;"15982408";0,585;Q2;28;41;49;1438;57;49;1,06;35,07;39,84;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
93;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,568;Q2;37;36;110;998;88;105;0,64;27,72;18,06;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
94;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,549;Q2;47;44;109;1637;93;104;0,79;37,20;19,77;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
95;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";0,539;Q2;39;38;96;1416;80;96;0,90;37,26;28,57;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
96;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,539;-;68;43;130;1589;146;130;1,05;36,95;15,84;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
97;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,539;Q2;36;42;122;1201;81;119;0,63;28,60;21,79;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
98;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,518;Q2;19;15;42;570;27;41;0,44;38,00;41,18;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,516;Q2;27;18;60;769;98;59;1,88;42,72;23,68;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
100;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,512;Q2;22;24;64;958;101;64;1,48;39,92;14,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
101;19786;"Utilities Policy";journal;"09571787";0,507;-;63;58;102;1985;160;94;1,56;34,22;21,21;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
102;4000152117;"Advances in Econometrics";book series;"07319053";0,502;Q2;29;33;72;1120;27;68;0,38;33,94;15,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
103;19709;"Education Economics";journal;"09645292, 14695782";0,501;Q2;43;34;84;1109;72;81;0,68;32,62;26,42;24;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
104;18768;"Applied Economics";journal;"00036846, 14664283";0,489;Q2;113;476;1578;16666;1251;1571;0,77;35,01;26,93;131;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
105;20023;"Economic Record";journal;"14754932, 00130249";0,479;Q2;49;44;159;1315;179;156;1,23;29,89;31,65;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
106;21100238638;"Global Policy";journal;"17585899, 17585880";0,479;Q2;47;85;221;2379;244;184;0,84;27,99;26,17;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
107;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,463;Q2;30;42;106;1190;128;106;1,12;28,33;23,08;16;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
108;28952;"Journal of Economic Issues";journal;"00213624";0,457;Q2;55;72;193;2677;156;187;0,78;37,18;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;20193;"Business Ethics";journal;"09628770";0,456;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,454;Q2;33;28;93;1226;77;93;0,65;43,79;30,77;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
111;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,452;Q2;40;28;76;807;49;73;0,40;28,82;9,52;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;28491;"Economics of Transition";journal;"14680351, 09670750";0,451;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
113;12915;"Space Policy";journal;"02659646, 1879338X";0,437;Q3;29;36;134;724;75;121;0,49;20,11;25,93;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
114;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,425;Q3;35;31;85;1059;66;85;0,73;34,16;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
115;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,421;Q3;46;32;74;1635;85;74;0,92;51,09;31,43;12;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
116;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,397;Q3;48;41;121;1649;123;121;0,86;40,22;31,34;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
117;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,385;Q3;23;12;29;340;16;29;0,58;28,33;10,53;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;4000152125;"Research in Experimental Economics";book series;"01932306";0,381;Q3;21;8;25;368;20;24;1,00;46,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
119;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,375;Q3;54;28;89;1048;47;86;0,42;37,43;14,89;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
120;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,368;Q3;63;48;192;1302;165;143;0,75;27,13;33,73;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;29020;"Manchester School";journal;"14636786, 14679957";0,368;Q3;47;46;181;1427;110;172;0,41;31,02;18,68;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
122;24228;"Review of Social Economy";journal;"14701162, 00346764";0,366;Q3;41;22;61;997;39;60;0,58;45,32;22,22;3;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
123;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,365;Q3;40;20;59;713;78;50;1,36;35,65;9,09;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
124;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,364;Q3;41;17;44;1124;46;38;0,84;66,12;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,359;Q3;43;19;48;762;48;47;0,97;40,11;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
126;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,352;Q3;26;36;93;1004;68;92;0,64;27,89;28,79;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
127;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,350;Q3;22;6;21;301;22;20;0,93;50,17;10,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
128;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,347;Q3;32;29;91;1497;95;91;0,61;51,62;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,345;Q3;59;57;139;1836;109;138;0,72;32,21;33,64;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
130;58669;"Research in Economic Anthropology";book series;"01901281";0,327;Q3;21;15;40;585;19;36;0,33;39,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
131;29433;"Research in Economic History";book series;"03633268";0,327;Q3;18;6;13;289;2;11;0,15;48,17;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
132;29064;"Engineering Economist";journal;"0013791X, 15472701";0,326;Q3;36;16;54;509;44;51;0,64;31,81;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
133;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,320;Q3;26;15;41;749;29;41;0,41;49,93;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
134;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,318;Q3;45;27;151;1596;83;146;0,40;59,11;19,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
135;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,313;Q3;27;17;54;1041;29;52;0,51;61,24;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
136;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,312;Q3;63;270;974;3211;469;974;0,47;11,89;24,28;53;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
137;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,310;Q3;30;22;100;832;110;97;1,08;37,82;18,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,305;Q3;20;24;33;933;28;32;0,85;38,88;42,86;21;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,304;Q3;49;28;91;2044;92;88;0,85;73,00;46,67;2;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,304;Q3;31;28;87;737;41;84;0,42;26,32;19,23;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
141;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,300;Q3;53;58;212;2174;130;211;0,60;37,48;42,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
142;28440;"Comparative Economic Studies";journal;"08887233";0,299;Q3;29;39;105;1257;64;98;0,57;32,23;15,15;17;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
143;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,297;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
144;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,296;-;33;20;58;558;54;58;0,87;27,90;16,28;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
145;19700175280;"IIMB Management Review";journal;"09703896";0,289;Q3;34;23;66;732;53;53;0,51;31,83;28,13;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,282;Q3;23;8;37;390;21;37;0,21;48,75;41,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
147;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,263;Q3;24;20;87;933;48;85;0,51;46,65;33,33;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;23717;"International Journal of Social Economics";journal;"03068293";0,263;Q3;48;71;201;3420;107;200;0,54;48,17;35,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
149;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,262;Q3;25;8;51;405;20;48;0,37;50,63;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
150;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,260;Q3;28;37;93;1421;58;87;0,55;38,41;37,31;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,256;Q3;21;14;31;423;31;31;0,74;30,21;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;5600153635;"Risk Management";journal;"17434637, 14603799";0,255;Q3;23;12;41;929;31;39;0,79;77,42;22,22;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,251;Q3;22;16;47;675;35;42;0,78;42,19;10,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,251;Q3;20;0;43;0;24;41;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
155;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,249;Q3;23;22;78;1025;28;74;0,37;46,59;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
156;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,246;Q3;40;20;71;987;49;71;0,36;49,35;21,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;4100151512;"Research in Labor Economics";book series;"01479121";0,242;Q3;28;19;94;710;32;86;0,23;37,37;30,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
158;18881;"Australian Economic Review";journal;"00049018, 14678462";0,241;Q3;35;46;142;1196;82;128;0,67;26,00;19,05;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
159;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,234;Q3;28;21;70;847;30;63;0,40;40,33;39,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;53958;"Agrekon";journal;"03031853, 20780400";0,232;Q3;34;26;84;1022;32;84;0,38;39,31;21,43;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
161;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,227;Q3;46;96;260;5589;147;260;0,54;58,22;38,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,221;Q3;35;35;106;1015;63;106;0,62;29,00;26,32;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
163;11200153526;"Studies in Economics and Finance";journal;"10867376";0,218;Q3;29;23;71;884;42;71;0,32;38,43;31,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
164;20001;"Economic Notes";journal;"14680300, 03915026";0,208;Q3;24;13;23;416;9;23;0,29;32,00;32,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
165;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,206;Q3;20;13;46;827;27;40;0,55;63,62;61,54;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"History (Q1); Cultural Studies (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
