Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";0,641;Q2;19;2;9;152;15;9;1,67;76,00;33,33;1;1;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;22736;"Journal of Asian Economics";journal;"10490078";0,640;Q2;58;37;99;1512;224;99;2,14;40,86;30,43;5;21;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
93;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,638;Q2;71;49;140;1661;174;140;1,02;33,90;18,18;12;17;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
94;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,634;Q2;64;65;217;3880;849;215;4,09;59,69;39,30;3;30;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
95;27094;"Fiscal Studies";journal;"01435671, 14755890";0,630;Q2;51;36;73;1278;110;69;0,92;35,50;38,16;24;27;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,629;Q2;61;30;77;1492;135;77;1,67;49,73;42,47;0;7;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,628;Q2;66;115;305;5634;769;303;2,47;48,99;25,00;16;37;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
98;19900192165;"Financial Review";journal;"15406288, 07328516";0,621;Q2;53;29;71;1280;69;71;0,98;44,14;29,41;1;3;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
99;21100248934;"China Journal of Accounting Research";journal;"17553091";0,615;Q2;26;19;56;969;119;56;1,81;51,00;51,16;1;7;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,614;-;19;26;70;719;116;68;0,91;27,65;37,78;4;14;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
101;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,611;Q2;35;56;111;2665;227;108;1,96;47,59;23,24;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
102;24089;"North American Journal of Economics and Finance";journal;"10629408";0,607;Q2;57;267;348;12868;819;346;2,42;48,19;33,22;23;66;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
103;23594;"World Economy";journal;"03785920, 14679701";0,594;Q2;82;136;419;6458;648;418;1,32;47,49;30,00;56;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
104;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,563;Q2;55;58;144;2231;173;139;1,28;38,47;26,15;31;19;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,549;Q2;23;29;75;1323;88;71;1,02;45,62;29,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
106;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,537;Q2;58;225;588;8983;1089;569;2,00;39,92;37,64;0;99;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
107;21100890672;"Financial Innovation";journal;"21994730";0,536;Q2;46;50;104;2903;337;92;3,54;58,06;30,28;4;14;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";0,535;Q2;20;31;77;1075;62;65;0,35;34,68;13,89;3;9;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
109;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,535;Q2;42;31;96;1364;139;91;1,75;44,00;26,92;7;11;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;21100409365;"Strategic Change";journal;"10861718, 10991697";0,527;Q2;42;64;156;4048;463;153;2,01;63,25;23,08;1;23;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,523;Q2;48;27;97;845;132;94;1,39;31,30;23,08;6;14;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
112;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,522;Q2;23;38;193;421;79;75;0,41;11,08;32,43;5;14;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
113;16230;"Global Finance Journal";journal;"10440283";0,516;Q2;46;33;104;1749;268;103;2,83;53,00;27,71;2;14;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
114;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";0,505;Q2;14;42;62;2072;103;62;1,77;49,33;28,79;0;19;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
115;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,505;Q2;52;37;158;1846;273;157;1,84;49,89;23,40;6;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,501;Q2;34;17;57;1018;104;51;1,61;59,88;48,65;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,501;Q2;36;27;71;1135;85;71;0,79;42,04;31,25;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";0,500;Q2;16;6;19;193;23;17;0,92;32,17;0,00;0;4;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
119;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,496;Q2;23;9;25;280;24;25;0,82;31,11;13,33;4;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;23452;"Voprosy Ekonomiki";journal;"00428736";0,496;Q2;19;93;302;3247;290;302;1,08;34,91;42,11;1;42;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
121;17181;"Public Money and Management";journal;"14679302, 09540962";0,492;-;60;108;265;2718;388;205;1,47;25,17;36,02;24;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
122;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,489;Q2;27;47;104;1752;170;102;1,58;37,28;31,58;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
123;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,487;Q2;44;59;109;3830;307;108;2,60;64,92;26,40;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,472;Q2;20;37;108;2083;119;100;1,15;56,30;38,64;10;21;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
125;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,469;Q2;37;56;172;1953;114;168;0,62;34,88;25,23;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
126;16904;"International Finance";journal;"13670271, 14682362";0,458;Q2;43;24;55;792;97;54;1,23;33,00;9,30;11;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
127;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,455;Q2;29;17;62;1136;96;59;1,38;66,82;51,16;0;4;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,445;Q2;44;17;99;1040;152;98;1,16;61,18;35,14;0;3;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,445;Q2;35;26;58;1381;95;57;1,42;53,12;32,65;6;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,444;Q2;29;14;60;508;62;58;1,00;36,29;16,13;0;3;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
131;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,444;Q2;50;32;66;2095;179;59;2,53;65,47;42,47;2;8;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;15662;"International Review of Law and Economics";journal;"01448188";0,442;Q2;47;48;110;1771;113;110;0,98;36,90;25,49;11;15;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
133;28708;"National Tax Journal";journal;"19447477, 00280283";0,430;Q2;66;47;89;1814;81;88;0,89;38,60;32,29;34;22;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,427;Q2;68;23;58;1391;103;55;1,78;60,48;31,15;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;29258;"Public Finance Review";journal;"10911421";0,400;Q2;38;27;113;892;106;108;0,91;33,04;32,14;4;6;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
136;21100881655;"ICSID Review";journal;"02583690, 20491999";0,395;Q2;26;33;103;1128;97;91;0,69;34,18;40,63;4;5;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
137;21100814032;"Cogent Economics and Finance";journal;"23322039";0,393;Q2;37;167;329;8575;601;322;1,57;51,35;20,55;12;84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
138;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,386;Q2;30;6;30;360;21;29;0,77;60,00;0,00;2;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
139;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,386;Q2;19;19;50;780;55;49;1,52;41,05;26,19;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,375;Q2;22;28;94;1506;94;94;0,94;53,79;33,80;1;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
141;5600153635;"Risk Management";journal;"17434637, 14603799";0,372;Q2;23;13;41;766;85;41;2,54;58,92;18,18;0;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,370;Q2;42;63;126;2222;154;111;1,11;35,27;22,68;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;21100877173;"Journal of Asian Finance, Economics and Business (discontinued)";journal;"22884645, 22884637";0,369;Q2;35;717;181;29986;897;181;4,96;41,82;38,64;14;300;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2018-2021";"Finance (Q2); Management Information Systems (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,365;Q2;11;47;138;1144;106;138;0,84;24,34;47,22;2;26;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
145;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,362;Q2;22;32;89;1798;98;85;0,95;56,19;42,62;3;16;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Finance (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,360;Q2;30;30;79;1588;159;79;1,63;52,93;33,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;23588;"Journal of Real Estate Research";journal;"08965803";0,360;-;38;22;74;1001;76;74;0,84;45,50;22,22;2;9;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
148;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,357;Q2;52;24;87;1136;155;83;1,77;47,33;53,13;0;17;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
149;21100903432;"Central Bank Review";journal;"13030701, 25241699";0,354;Q3;16;20;39;976;54;39;1,12;48,80;28,21;6;9;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
150;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,354;Q3;22;35;68;1568;97;60;1,00;44,80;33,33;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;145230;"International Journal of Managerial Finance";journal;"17439132";0,353;Q3;37;46;104;2810;244;103;2,18;61,09;22,64;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,353;Q3;10;9;32;416;19;26;0,47;46,22;59,38;0;5;United States;Northern America;"New Prairie Press";"2017-2023";"Applied Psychology (Q3); Finance (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
153;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,347;Q3;45;34;74;1553;90;74;1,02;45,68;27,27;2;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
154;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,345;Q3;19;33;66;1513;114;60;1,73;45,85;23,61;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
155;21100935070;"AFT 2019 - Proceedings of the 1st ACM Conference on Advances in Financial Technologies";conference and proceedings;"-";0,342;-;10;0;15;0;31;13;2,07;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Computer Science Applications; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
156;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,341;Q3;11;32;108;930;75;96;0,67;29,06;23,81;9;8;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
157;28957;"Japan and the World Economy";journal;"09221425";0,339;Q3;40;26;87;848;100;86;1,05;32,62;19,61;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
158;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,331;Q3;12;39;162;955;94;162;0,69;24,49;45,00;1;25;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
159;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,330;Q3;28;12;33;451;21;33;0,52;37,58;34,78;0;1;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
160;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,326;Q3;10;50;141;1106;85;141;0,52;22,12;34,38;0;9;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q3); Finance (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
161;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,320;Q3;20;34;82;1646;71;82;0,85;48,41;37,36;0;12;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
162;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,319;Q3;55;28;65;1552;70;65;0,96;55,43;22,54;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,318;Q3;32;36;76;2319;127;73;1,56;64,42;35,80;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,308;Q3;15;32;67;1454;62;67;0,87;45,44;42,65;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,306;Q3;6;23;59;567;23;50;0,39;24,65;14,29;0;7;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
166;19600162139;"Accounting Research Journal";journal;"10309616";0,298;Q3;28;57;105;2499;123;100;0,99;43,84;33,08;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,298;Q3;21;36;89;1413;129;79;0,85;39,25;39,24;0;17;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,297;Q3;29;35;64;2341;111;59;1,36;66,89;25,33;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,296;Q3;14;34;113;1255;139;113;1,15;36,91;43,08;1;16;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,295;Q3;45;32;93;1682;155;91;1,85;52,56;22,86;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,289;Q3;13;44;134;2046;109;131;0,83;46,50;35,71;0;29;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
172;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,288;Q3;18;6;17;314;40;17;2,58;52,33;25,00;0;1;United States;Northern America;"Rutgers University";"2010-2023";"Information Systems and Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
173;11700154334;"Journal of Derivatives";journal;"10741240";0,286;Q3;50;30;83;814;29;72;0,31;27,13;19,57;0;1;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
174;80174;"Annals of Finance";journal;"16142454, 16142446";0,281;Q3;28;22;59;862;43;59;0,51;39,18;17,39;2;7;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
175;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,281;Q3;23;21;53;1338;61;52;1,09;63,71;39,22;0;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,280;Q3;21;46;86;2475;108;86;1,19;53,80;25,27;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
177;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,275;Q3;25;37;82;1893;120;81;0,77;51,16;26,09;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
