Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;17190;"Magnesium Research";journal;"19524021, 09531424";0,393;Q3;53;19;61;728;82;56;1,17;38,32;35,06;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
94;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,387;Q2;25;152;402;2703;115;399;0,28;17,78;25,75;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
95;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,387;Q2;75;144;298;7165;397;293;1,40;49,76;47,31;1;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
96;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,386;Q3;42;62;185;1910;243;170;1,44;30,81;39,67;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
97;14619;"Revue de Micropaleontologie";journal;"00351598";0,379;Q3;34;31;48;1819;54;43;1,24;58,68;38,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
98;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,376;Q2;50;89;540;2566;447;345;0,89;28,83;24,15;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
99;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,376;Q3;47;64;192;2382;207;173;1,02;37,22;47,06;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;5600155187;"Reseaux";journal;"17775809, 07517971";0,369;Q2;20;63;118;2310;70;113;0,21;36,67;32,00;2;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
101;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,363;Q2;40;42;143;626;100;119;0,71;14,90;23,97;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
102;15488;"L'Encephale";journal;"00137006";0,363;Q2;55;123;368;3934;278;346;0,71;31,98;42,64;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
103;27371;"Population and Societies";journal;"01847783";0,350;Q1;15;22;45;124;36;44;0,72;5,64;70,91;1;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
104;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,345;Q3;47;86;129;2889;182;129;1,20;33,59;38,48;5;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,335;Q2;22;23;51;1058;29;49;0,68;46,00;48,00;1;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q2)";"Social Sciences"
106;4700152809;"Data Science Journal";journal;"16831470";0,331;Q2;28;16;131;470;124;130;1,00;29,38;34,25;1;0;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science"
107;12065;"Cybium";journal;"21010315, 03990974";0,329;Q3;34;38;111;1103;68;110;0,60;29,03;22,95;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
108;144783;"Fruits";journal;"1625967X, 02481294";0,329;Q2;38;48;125;1984;121;122;0,98;41,33;48,57;1;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
109;20300195072;"Biomedicine and Preventive Nutrition";journal;"22105239";0,327;Q3;30;0;139;0;195;139;1,35;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Food Science (Q3)";"Agricultural and Biological Sciences"
110;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,325;Q3;35;253;666;3374;274;528;0,37;13,34;45,53;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
111;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,323;Q3;36;99;225;2540;162;204;0,67;25,66;20,45;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
112;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,318;Q2;22;26;76;923;40;75;0,47;35,50;44,74;4;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
113;20472;"Progres en Urologie";journal;"11667087";0,316;Q3;36;147;524;5361;370;472;0,66;36,47;23,76;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
114;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,314;Q3;38;38;109;2077;110;107;0,85;54,66;53,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
115;21100812850;"European Journal of Taxonomy";journal;"21189773";0,313;Q3;26;74;60;2635;46;59;0,77;35,61;26,52;4;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
116;4700152849;"Journal in Computer Virology";journal;"17729904, 17729890";0,313;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2005-2014";"Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q3)";"Computer Science"
117;18775;"Sociologie du Travail";journal;"00380296";0,306;Q2;29;23;83;1006;47;82;0,52;43,74;33,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Sociology and Political Science (Q2); Industrial Relations (Q3)";"Business, Management and Accounting; Social Sciences"
118;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,305;Q3;31;29;63;532;40;61;0,81;18,34;12,50;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
119;4000148702;"International Orthodontics";journal;"17617227";0,299;Q3;21;59;137;1036;52;137;0,26;17,56;40,59;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
120;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,299;Q2;42;18;81;744;56;81;0,69;41,33;45,36;1;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
121;5700165656;"Politix";journal;"02952319, 19538286";0,297;Q2;21;63;112;2581;58;101;0,23;40,97;37,29;5;0;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
122;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,296;Q3;37;42;183;1247;129;181;0,59;29,69;43,08;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
123;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,294;Q3;21;0;89;0;141;89;1,50;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Pathology and Forensic Medicine (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;21772;"Neurochirurgie";journal;"17730619, 00283770";0,293;Q3;36;61;192;1743;163;175;0,78;28,57;20,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
125;12916;"E-Polymers";journal;"16187229";0,292;Q2;35;56;137;1792;104;125;0,85;32,00;35,87;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
126;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,291;Q3;17;20;66;811;18;66;0,27;40,55;72,73;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
127;16967;"Houille Blanche";journal;"00186368";0,287;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
128;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,286;Q3;41;100;283;1952;199;225;0,82;19,52;19,68;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
129;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,282;Q3;37;140;355;3943;257;278;0,81;28,16;39,96;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
130;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,280;Q3;36;65;116;1824;74;113;0,64;28,06;20,69;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
131;27464;"Annales de Geographie";journal;"00034010";0,278;Q3;20;29;100;1296;35;94;0,24;44,69;33,33;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
132;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,276;Q3;44;181;534;5185;353;461;0,71;28,65;54,99;6;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;20132;"Therapies";journal;"00405957, 19585578";0,276;Q3;41;79;205;1836;138;140;0,71;23,24;47,70;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
134;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,275;Q3;40;154;463;4706;399;457;1,03;30,56;37,18;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
135;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,273;Q3;15;76;185;2501;63;179;0,31;32,91;48,18;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
136;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,272;Q3;17;104;170;2027;37;168;0,20;19,49;31,19;2;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
137;12300154908;"IRBM";journal;"18760988, 19590318";0,270;Q3;44;38;170;982;172;156;0,99;25,84;27,53;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
138;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,267;Q3;57;115;536;3403;429;533;0,72;29,59;25,26;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
139;29523;"Annee Psychologique";journal;"19552580, 00035033";0,266;Q2;27;15;74;1318;46;72;0,75;87,87;58,82;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
140;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,266;Q3;44;45;141;1329;113;136;0,82;29,53;36,78;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,264;Q3;9;26;53;617;14;51;0,26;23,73;50,00;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
142;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,262;Q3;31;48;147;1801;100;138;0,66;37,52;42,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
143;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,260;Q2;26;90;189;2203;159;187;0,56;24,48;14,22;0;0;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
144;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,258;Q3;26;53;144;1217;84;122;0,62;22,96;41,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
145;20062;"Economie et Statistique";journal;"17775574, 03361454";0,256;Q3;16;33;132;963;53;123;0,45;29,18;37,25;6;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
146;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,254;Q3;37;68;169;2494;115;150;0,72;36,68;46,89;6;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
147;19808;"Adansonia";journal;"12808571";0,253;Q3;17;20;48;430;19;47;0,37;21,50;27,45;2;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
148;17646;"Presse Medicale";journal;"07554982, 22130276";0,253;Q3;55;267;1006;8337;618;623;0,61;31,22;38,57;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
149;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,253;Q2;4;0;17;0;6;16;0,00;0,00;0,00;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
150;20349;"Science and Sports";journal;"17784131, 07651597";0,252;Q3;29;74;213;2007;126;195;0,64;27,12;26,07;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
151;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,250;Q3;36;191;405;5538;352;340;0,84;28,99;40,25;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
152;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,248;Q3;18;26;80;481;47;79;0,60;18,50;22,41;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
153;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,248;Q3;17;43;102;1709;36;94;0,27;39,74;27,27;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
154;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,246;Q3;20;64;200;1940;88;188;0,41;30,31;66,67;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
155;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,246;Q3;33;25;93;1295;62;90;0,28;51,80;29,03;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
156;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,237;Q3;25;27;82;1340;36;78;0,45;49,63;20,00;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
157;18839;"Productions Animales";journal;"11525428, 09900632";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
158;13192;"Radioprotection";journal;"1769700X, 00338451";0,237;Q3;21;82;128;885;48;115;0,38;10,79;35,71;10;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Medicine"
159;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,234;Q3;15;22;87;905;33;79;0,28;41,14;24,44;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Ecology (Q3); Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
160;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,233;Q1;18;19;44;884;18;41;0,18;46,53;65,22;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
161;79913;"Progres en Urologie - FMC";journal;"1761676X";0,231;Q3;4;25;92;182;3;78;0,02;7,28;17,07;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
162;20958;"Alauda";journal;"00024619";0,230;Q4;16;28;95;753;22;87;0,30;26,89;17,74;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
163;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,229;Q3;39;45;182;1991;89;182;0,37;44,24;26,89;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
164;19333;"Sante Publique";journal;"09953914";0,228;Q4;21;113;338;2647;123;309;0,36;23,42;46,31;12;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
165;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,227;Q3;17;37;98;1078;36;93;0,31;29,14;24,32;2;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
166;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,226;Q3;34;115;365;3553;209;306;0,58;30,90;35,83;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
167;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,225;Q1;15;33;64;1480;17;64;0,21;44,85;40,63;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
168;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,224;Q3;40;210;634;2769;233;527;0,33;13,19;49,58;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
169;19700186890;"Journal of Electrical Systems";journal;"11125209";0,223;Q3;21;60;131;1446;99;131;0,65;24,10;24,85;0;0;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
170;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,222;Q3;26;155;509;3406;130;417;0,24;21,97;51,07;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
171;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,222;Q3;10;15;48;925;22;44;0,30;61,67;41,67;1;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,222;Q3;8;56;102;1525;13;84;0,14;27,23;50,00;2;0;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
173;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,221;Q3;12;14;53;440;22;52;0,45;31,43;54,17;2;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
174;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,221;Q3;37;147;512;3533;242;392;0,44;24,03;48,56;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
175;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,220;Q4;11;59;223;1013;36;131;0,16;17,17;45,45;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
176;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,218;Q3;25;47;156;1207;56;146;0,32;25,68;34,91;17;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Management, Monitoring, Policy and Law (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
177;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,217;Q3;17;35;218;632;62;207;0,32;18,06;23,68;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
178;11700154364;"Alter";journal;"18750672, 18750680";0,215;Q3;25;30;84;1016;36;68;0,42;33,87;51,11;6;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
179;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,215;Q3;23;65;265;2117;65;240;0,18;32,57;45,16;2;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;5700163831;"Revue Economique";journal;"00352764, 19506694";0,213;Q3;23;62;169;2010;57;161;0,31;32,42;29,17;18;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
181;69182;"Urban Morphology";journal;"10274278";0,213;Q2;30;29;90;387;48;46;0,49;13,34;36,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
182;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,212;Q3;16;35;114;1376;38;114;0,21;39,31;55,88;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
183;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,211;Q4;30;76;199;2803;102;179;0,67;36,88;35,17;5;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q4)";"Medicine"
184;17700156014;"Travail, Genre et Societes";journal;"12946303";0,210;Q3;18;35;95;507;19;92;0,17;14,49;69,77;3;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,209;Q4;34;63;179;1286;72;176;0,42;20,41;26,64;3;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q4)";"Medicine"
186;21100218067;"Science et Changements Planetaires - Secheresse";journal;"11477806, 17775922";0,209;Q4;11;0;39;0;22;36;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2013";"Ecology (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
