Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,112;Q4;9;50;308;1148;31;131;0,07;22,96;47,62;0;13;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
95;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,111;Q4;9;0;309;0;4;13;0,00;0,00;0,00;0;0;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
96;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,110;Q4;17;136;413;2678;52;369;0,09;19,69;54,28;0;67;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
97;21100265667;"Signos Historicos";journal;"16654420";0,109;Q3;5;21;47;765;5;46;0,10;36,43;50,00;0;6;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
98;21100212326;"Arqueologia Mexicana";journal;"01888218";0,108;Q4;6;84;212;269;13;191;0,06;3,20;43,59;0;2;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
99;87661;"Geotermia";journal;"01865897";0,107;Q4;8;0;5;0;0;4;0,00;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
100;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,106;Q4;7;16;61;415;15;61;0,24;25,94;37,50;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
101;90851;"Revista mexicana de urologia";journal;"20074085";0,106;Q4;6;61;266;1116;17;233;0,07;18,30;39,00;0;28;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
102;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,105;Q3;3;27;61;595;3;52;0,00;22,04;50,00;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
103;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,105;Q4;5;19;52;531;5;50;0,14;27,95;44,00;0;16;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
104;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,104;Q4;7;32;74;775;8;62;0,08;24,22;43,41;0;24;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
105;23567;"Estudios de Asia y Africa";journal;"01850164";0,104;Q4;3;16;80;463;9;80;0,15;28,94;31,25;0;1;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
106;21100944726;"Millennium DIPr";journal;"24443220";0,103;Q4;1;7;13;146;0;13;0,00;20,86;57,14;0;2;Mexico;Latin America;"Tirant lo Blanch";"2019-2022";"Law (Q4)";"Social Sciences"
107;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,102;Q4;3;13;28;267;2;22;0,08;20,54;50,00;0;2;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
108;21100840368;"Open Insight";journal;"23958936, 20072406";0,102;Q4;3;16;89;501;9;77;0,09;31,31;47,06;0;1;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
109;21101034467;"Contexto";journal;"20071639";0,101;Q4;2;17;32;447;3;32;0,09;26,29;36,00;0;11;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
110;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;14;39;465;2;39;0,08;33,21;35,71;0;2;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
111;21100227000;"Tzintzun";journal;"1870719X";0,101;Q4;4;31;82;590;6;75;0,08;19,03;36,67;0;4;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q4)";"Arts and Humanities"
112;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,100;Q4;6;31;59;1103;4;59;0,09;35,58;36,84;0;18;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
113;21101158890;"Cardiovascular and Metabolic Science";journal;"29543835, 26832828";;-;2;29;39;610;2;35;0,05;21,03;32,99;0;12;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
114;21101101867;"Culturales";journal;"2448539X, 18701191";;-;2;11;21;606;1;21;0,05;55,09;53,33;0;3;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
115;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;31;60;1307;20;59;0,33;42,16;37,14;0;20;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
116;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;26;33;736;2;32;0,06;28,31;37,93;0;4;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
117;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;27;47;855;8;40;0,17;31,67;40,00;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
118;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;50;116;1262;49;84;0,42;25,24;46,15;0;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
119;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;17;25;656;6;23;0,24;38,59;29,41;0;4;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
120;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;22;44;504;1;44;0,02;22,91;30,00;0;13;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
121;21101145683;"Mexico y la Cuenca del Pacifico";journal;"16650174, 20075308";;-;3;20;38;823;8;35;0,21;41,15;21,05;0;7;Mexico;Latin America;"Universidad de Guadalajara";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
122;12534;"Revista Cartografica";journal;"00802085, 26633981";;-;4;16;42;505;6;40;0,14;31,56;21,88;0;5;Mexico;Latin America;"Pan-American Institute of Geography and History";"1984, 1986-1987, 2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
123;21101067148;"Revista Mexicana de Ciencias Forestales";journal;"20071132, 24486671";;-;7;63;95;2295;63;94;0,66;36,43;24,89;0;45;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2019-2023";"Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
124;21101122804;"Revista Mexicana de Economia y Finanzas Nueva Epoca";journal;"16655346, 24486795";;-;4;38;62;1415;19;62;0,31;37,24;30,67;1;18;Mexico;Latin America;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
