Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,724;Q2;65;99;265;4374;581;254;2,12;44,18;26,19;2;7;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,719;Q2;50;38;92;2621;275;82;2,46;68,97;35,05;1;6;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;16062;"Quantitative Finance";journal;"14697696, 14697688";0,715;Q2;82;123;371;5207;829;361;1,76;42,33;21,07;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
93;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,696;Q2;30;7;30;393;56;29;1,13;56,14;45,45;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
94;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,693;Q2;55;61;164;2624;239;156;1,09;43,02;24,79;17;25;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,689;Q2;66;129;371;7063;1201;368;3,08;54,75;21,69;9;49;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
96;16525;"Journal of Portfolio Management";journal;"00954918";0,688;Q2;60;141;278;3517;449;266;1,27;24,94;16,67;1;20;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";0,681;Q2;13;36;110;1023;183;108;1,64;28,42;13,68;0;2;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Finance (Q2); Information Systems (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
98;28490;"Economics Letters";journal;"01651765";0,679;Q2;125;365;1199;5504;2215;1199;1,85;15,08;24,93;39;104;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
99;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,674;Q2;29;15;46;1474;116;44;2,19;98,27;44,74;1;6;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;17181;"Public Money and Management";journal;"14679302, 09540962";0,667;Q2;60;115;294;3921;721;266;2,22;34,10;37,17;10;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;15662;"International Review of Law and Economics";journal;"01448188";0,647;Q2;47;37;157;1727;194;155;1,30;46,68;16,88;4;19;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
102;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,640;Q2;61;56;94;2990;203;94;1,91;53,39;31,51;0;10;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,632;Q2;45;23;87;1117;142;87;1,47;48,57;20,00;1;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
104;145078;"Accounting Forum";journal;"01559982, 14676303";0,629;Q2;60;31;54;2386;179;49;2,84;76,97;32,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;22736;"Journal of Asian Economics";journal;"10490078";0,627;Q2;58;98;162;4857;432;160;2,67;49,56;37,24;8;71;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
106;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,625;Q2;22;16;45;965;176;45;3,35;60,31;30,77;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,621;Q2;33;48;122;3521;420;122;2,98;73,35;23,14;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
108;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,621;Q2;20;21;26;1177;110;26;3,69;56,05;25,00;0;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
109;11700154333;"Journal of Alternative Investments";journal;"15203255";0,618;Q2;25;33;124;762;129;112;0,70;23,09;18,00;1;10;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
110;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,609;Q2;34;19;55;869;155;51;3,09;45,74;60,47;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,606;Q2;52;301;483;17010;1465;481;2,82;56,51;25,52;18;135;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,604;Q2;22;60;101;3908;313;98;2,92;65,13;33,55;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
113;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,589;Q2;32;46;99;2365;237;99;2,59;51,41;24,76;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
114;21100409365;"Strategic Change";journal;"10861718, 10991697";0,580;Q2;42;52;169;3517;462;168;3,09;67,63;31,43;1;21;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,553;Q2;53;101;279;6704;609;279;1,75;66,38;25,96;2;27;United States;Northern America;"Springer New York";"1991-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;28957;"Japan and the World Economy";journal;"09221425";0,550;Q2;40;24;91;942;147;90;1,50;39,25;9,30;3;7;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
117;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,549;Q2;36;60;192;2272;172;187;0,87;37,87;20,72;8;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
118;5700168589;"Public Budgeting and Finance";journal;"02751100";0,541;Q2;38;22;59;1364;70;58;1,05;62,00;36,17;1;7;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
119;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,539;Q2;22;34;86;1864;135;86;1,60;54,82;40,74;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
120;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,536;Q2;23;16;25;676;35;24;1,47;42,25;32,50;1;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,535;Q2;36;18;56;671;88;56;1,36;37,28;12,50;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
122;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,514;Q2;35;50;122;2280;223;121;1,61;45,60;36,15;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
123;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,510;Q2;29;24;81;824;118;80;1,56;34,33;25,00;0;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
124;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,508;Q2;27;39;163;1636;271;157;1,57;41,95;27,08;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
125;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,501;Q2;27;16;48;1041;105;48;1,79;65,06;28,57;1;4;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,490;Q2;44;57;147;3217;482;147;2,97;56,44;25,85;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,480;Q2;55;32;84;1625;108;84;1,40;50,78;15,28;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;17700155016;"Handbook of Industrial Organization";book series;"1573448X";0,479;Q2;10;0;17;0;11;17;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q2); Finance (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,479;Q2;68;21;61;1214;96;58;1,34;57,81;38,64;0;7;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,472;Q2;19;29;125;2113;380;125;2,58;72,86;28,77;0;14;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,468;Q2;23;28;66;1753;199;65;3,24;62,61;39,68;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q2); Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,462;Q2;22;32;75;1504;129;67;1,56;47,00;19,12;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,457;Q2;29;32;41;2413;155;40;4,06;75,41;42,31;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,455;Q2;52;31;88;1473;220;86;1,97;47,52;50,77;0;16;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
135;11700154393;"Journal of Fixed Income";journal;"10598596";0,455;Q2;16;28;75;747;41;64;0,61;26,68;5,77;0;4;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
136;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,454;Q2;30;57;150;2377;242;131;1,66;41,70;25,22;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,442;Q2;38;17;38;714;40;38;1,20;42,00;14,71;1;4;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
138;145230;"International Journal of Managerial Finance";journal;"17439132";0,442;Q2;37;41;115;2362;299;114;2,24;57,61;32,53;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;5600153635;"Risk Management";journal;"17434637, 14603799";0,437;Q2;23;20;38;967;117;38;2,12;48,35;33,33;2;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,436;Q2;42;44;133;1543;229;118;1,93;35,07;28,77;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;21100903432;"Central Bank Review";journal;"13030701, 25241699";0,435;Q2;16;12;46;635;102;46;2,17;52,92;28,57;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
142;21100927225;"Journal of Financial Regulation";journal;"20534841, 20534833";0,434;Q2;14;10;32;723;72;32;2,91;72,30;29,41;5;9;United States;Northern America;"Oxford University Press";"2015-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
143;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,432;Q2;45;36;81;1913;208;81;2,16;53,14;40,51;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,432;Q2;32;34;105;2016;249;102;2,01;59,29;37,33;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,431;Q2;30;30;85;2158;184;85;1,86;71,93;40,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,428;Q2;20;48;112;2847;156;109;1,38;59,31;53,78;15;38;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Finance (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
147;80174;"Annals of Finance";journal;"16142454, 16142446";0,421;Q2;28;19;63;651;59;63;0,91;34,26;14,29;0;5;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
148;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,421;Q2;37;31;155;990;124;154;0,64;31,94;18,67;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
149;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,418;Q2;29;18;68;1102;161;66;2,15;61,22;12,50;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,414;Q2;21;61;99;3040;228;91;2,18;49,84;39,83;2;28;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,414;Q2;19;26;74;1169;182;66;1,96;44,96;28,33;0;4;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
152;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,414;Q2;20;30;74;1750;137;73;2,12;58,33;26,42;6;22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
153;23588;"Journal of Real Estate Research";journal;"08965803";0,413;Q2;38;21;63;947;64;63;0,77;45,10;17,65;1;9;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
154;19600162139;"Accounting Research Journal";journal;"10309616";0,409;Q2;28;45;128;2483;314;125;2,58;55,18;39,45;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,402;Q2;42;35;100;2099;184;88;1,73;59,97;24,39;5;14;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,396;Q3;23;46;87;2327;191;85;2,55;50,59;29,21;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,392;Q3;35;19;61;1171;125;60;2,00;61,63;23,53;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,390;Q3;44;26;70;1739;110;70;1,48;66,88;49,06;0;4;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,387;Q3;19;21;57;1052;89;55;1,61;50,10;41,30;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;15556;"Financial History Review";journal;"09685650, 14740052";0,380;Q3;23;17;55;847;40;55;0,57;49,82;8,70;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
161;21100814032;"Cogent Economics and Finance";journal;"23322039";0,379;Q3;37;370;449;21467;1031;439;2,10;58,02;27,84;8;237;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
162;21100913135;"International Journal of Financial Studies";journal;"22277072";0,377;Q3;30;114;219;6984;598;219;2,72;61,26;31,10;0;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
163;21100881655;"ICSID Review";journal;"02583690, 20491999";0,362;Q3;26;30;98;2760;42;87;0,23;92,00;26,47;3;5;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q1); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
164;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,361;Q3;19;22;73;700;100;71;1,65;31,82;54,55;2;16;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
165;11200153526;"Studies in Economics and Finance";journal;"10867376";0,360;Q3;29;46;124;2426;225;122;2,14;52,74;25,53;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
166;144667;"Property Management";journal;"02637472";0,350;Q3;32;44;120;2650;187;120;1,31;60,23;28,16;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,337;Q3;26;35;85;2728;184;84;2,15;77,94;43,90;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
168;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,334;Q3;36;35;97;1399;113;97;1,26;39,97;39,24;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,329;Q3;48;95;286;5193;472;278;1,57;54,66;32,20;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,328;Q3;22;29;105;1598;206;103;2,18;55,10;37,31;0;19;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
171;23452;"Voprosy Ekonomiki";journal;"00428736";0,326;Q3;19;91;275;3500;248;275;0,89;38,46;42,76;0;46;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"History (Q1); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
172;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,314;Q3;21;40;108;2065;161;108;1,38;51,63;22,99;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
