Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
376;14874;"Child's Nervous System";journal;"02567040, 14330350";0,674;Q2;97;315;852;7981;1307;736;1,43;25,34;31,36;32;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
377;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,674;Q2;34;17;45;352;38;44;0,66;20,71;14,29;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
378;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,674;Q1;37;18;61;746;62;61;0,68;41,44;54,55;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
379;24584;"Zoologischer Anzeiger";journal;"00445231";0,673;Q1;46;31;79;1488;110;76;1,48;48,00;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
380;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,671;Q2;46;31;79;1209;140;77;1,54;39,00;32,22;2;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
381;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,670;Q2;14;8;17;314;18;17;0,71;39,25;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Psychology"
382;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,662;Q1;48;27;102;703;131;97;1,16;26,04;10,14;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
383;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,662;Q2;50;128;342;2790;385;329;1,02;21,80;15,20;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
384;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,658;Q2;80;165;239;5339;515;217;1,98;32,36;33,59;37;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
385;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,656;Q2;38;17;67;358;73;67;1,29;21,06;28,21;1;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
386;101700;"European Journal of Wildlife Research";journal;"16124642";0,656;Q2;59;108;331;5131;593;329;1,63;47,51;31,34;41;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
387;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,656;Q1;58;94;182;2900;339;181;1,78;30,85;33,01;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
388;21100296236;"Green";journal;"18698778, 1869876X";0,654;Q1;17;20;30;1148;33;28;1,10;57,40;10,26;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy (miscellaneous) (Q1)";"Energy"
389;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,653;Q2;58;68;213;1799;224;203;1,12;26,46;17,89;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
390;26451;"Expositiones Mathematicae";journal;"07230869";0,651;Q2;29;27;75;621;65;75;0,96;23,00;8,51;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
391;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,650;Q2;70;119;223;3053;425;214;1,99;25,66;20,67;20;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
392;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,648;Q2;44;84;265;3970;329;263;1,26;47,26;23,12;3;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
393;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,647;Q2;70;64;169;3468;258;166;1,31;54,19;38,46;9;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
394;24585;"Zoology";journal;"18732720, 09442006";0,647;Q1;58;46;129;2489;215;128;1,75;54,11;35,19;1;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
395;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,646;Q3;64;53;280;2995;697;259;2,99;56,51;38,02;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
396;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,644;Q1;84;195;428;4899;535;423;1,04;25,12;18,05;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
397;80174;"Annals of Finance";journal;"16142454, 16142446";0,642;Q1;28;24;77;749;45;75;0,49;31,21;28,95;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
398;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,641;Q1;58;52;153;1793;247;151;1,58;34,48;20,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
399;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,641;Q2;68;145;325;3688;643;286;1,98;25,43;28,38;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
400;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,635;Q2;85;119;366;3227;692;359;1,89;27,12;34,39;12;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
401;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,634;Q2;74;218;661;4696;1144;649;1,57;21,54;27,59;21;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
402;23836;"Linguistics";journal;"00243949, 1613396X";0,630;Q1;56;40;112;2148;113;112;0,96;53,70;60,29;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
403;19600166326;"Mindfulness";journal;"18688535, 18688527";0,628;Q2;88;39;63;1548;128;63;2,03;39,69;47,37;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
404;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,627;Q2;150;618;1595;24065;2350;1582;1,32;38,94;28,41;55;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
405;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,625;Q1;38;40;144;1646;246;136;1,72;41,15;21,74;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
406;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,624;Q2;62;83;187;3735;456;182;2,24;45,00;29,96;7;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
407;144815;"Computational Management Science";journal;"1619697X, 16196988";0,617;Q2;40;28;71;746;66;67;1,00;26,64;24,24;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
408;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,617;Q2;43;48;158;1042;193;140;1,19;21,71;20,43;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
409;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,616;Q2;68;119;316;3256;383;312;1,21;27,36;8,67;1;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
410;22241;"Human Cell";journal;"17490774, 09147470";0,612;Q2;44;15;60;428;91;59;1,51;28,53;30,21;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
411;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,611;Q2;69;105;292;3750;367;281;1,36;35,71;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
412;23963;"Chromatographia";journal;"00095893, 16121112";0,610;Q2;74;159;1168;4708;1899;1135;1,62;29,61;42,34;8;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
413;21100235610;"EJNMMI Research";journal;"2191219X";0,610;Q2;53;64;37;2139;51;36;1,38;33,42;31,25;0;0;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
414;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,609;Q2;70;135;428;3796;704;424;1,57;28,12;40,05;2;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
415;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,607;Q2;41;70;187;1302;125;187;0,60;18,60;24,79;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
416;29441;"Review of Economic Design";journal;"14344750, 14344742";0,605;Q1;27;18;54;399;13;52;0,25;22,17;27,27;6;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
417;22655;"Mammalian Biology";journal;"16165047, 16181476";0,604;Q2;53;67;243;3256;338;242;1,27;48,60;38,65;11;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
418;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,602;Q2;50;64;182;1676;204;178;0,90;26,19;22,61;5;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
419;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,602;Q2;66;76;210;2686;209;195;0,61;35,34;41,54;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
420;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,601;Q2;48;51;182;1071;200;169;0,97;21,00;33,82;5;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
421;19700175224;"Fossil Record";journal;"21930066, 21930074";0,598;Q2;24;10;40;564;48;39;1,04;56,40;29,63;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
422;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,598;Q2;58;38;129;1697;174;125;1,06;44,66;38,40;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
423;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,598;Q2;46;38;90;920;113;84;1,20;24,21;24,00;5;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
424;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,596;Q2;51;60;169;1375;222;155;0,99;22,92;53,64;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
425;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,596;Q2;74;56;165;1364;225;158;1,28;24,36;47,26;6;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
426;27282;"Helgoland Marine Research";journal;"1438387X";0,595;Q2;60;55;115;2798;189;114;1,42;50,87;37,78;6;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
427;20300195075;"Landscape Online";journal;"18651542";0,595;Q2;20;6;16;615;33;16;1,10;102,50;25,00;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
428;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,594;Q2;40;65;122;1930;187;121;1,38;29,69;30,84;3;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
429;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,593;Q2;19;20;39;435;38;38;0,94;21,75;15,79;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
430;145625;"Ionics";journal;"09477047, 18620760";0,591;Q1;73;114;339;3556;599;338;1,73;31,19;27,13;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
431;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,590;Q2;62;36;90;1490;156;84;1,14;41,39;59,55;20;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
432;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,589;Q2;79;108;432;3197;684;392;2,16;29,60;41,57;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
433;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,587;Q2;73;83;250;3000;384;242;1,28;36,14;40,19;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
434;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,584;Q2;73;104;235;3307;494;235;2,02;31,80;41,62;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
435;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,584;Q2;35;21;38;666;110;37;2,89;31,71;12,20;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
436;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,584;Q2;77;83;213;2164;364;210;1,43;26,07;21,18;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
437;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,583;Q2;72;128;231;2619;234;229;0,97;20,46;19,02;9;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
438;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,581;Q2;97;36;124;2334;272;120;2,03;64,83;36,54;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
439;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,581;Q2;59;50;183;2332;362;183;2,04;46,64;47,17;7;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
440;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,580;Q1;44;154;352;3025;349;351;0,92;19,64;44,70;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
441;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,578;Q2;79;462;637;21034;1178;632;1,88;45,53;34,18;10;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
442;21100332453;"Vertebrate Zoology";journal;"18645755";0,578;Q2;20;25;20;1167;23;20;1,15;46,68;23,08;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
443;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,575;-;30;195;246;2826;171;240;0,58;14,49;17,17;1;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
444;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,572;Q2;32;26;122;448;52;122;0,26;17,23;20,83;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
445;4900152706;"Topics in Current Genetics";book series;"16102096";0,570;Q3;26;31;14;2702;31;14;2,21;87,16;43,55;1;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Developmental Biology (Q3); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
446;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,566;Q2;33;31;81;665;66;81;0,82;21,45;22,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
447;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,564;Q2;36;36;66;1290;54;66;0,78;35,83;25,76;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
448;19418;"Clinical Nephrology";journal;"03010430";0,562;Q2;82;159;584;4121;871;530;1,54;25,92;30,09;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
449;145273;"Documenta Mathematica";journal;"14310635, 14310643";0,562;Q2;34;30;96;736;65;96;0,59;24,53;7,69;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
450;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,561;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q1)";"Computer Science"
451;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,559;Q2;73;241;549;7606;905;549;1,40;31,56;35,75;3;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
452;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,557;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
453;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,557;Q2;71;61;224;1981;238;215;0,98;32,48;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
454;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,553;Q2;42;40;104;1260;98;99;0,97;31,50;23,40;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
455;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,552;Q1;23;18;37;670;54;35;0,78;37,22;12,50;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
456;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,551;Q2;21;14;23;427;26;22;1,13;30,50;17,39;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
457;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,551;Q2;58;114;426;1635;448;385;0,94;14,34;13,25;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
458;21100466851;"Biomass Conversion and Biorefinery";journal;"21906815, 21906823";0,549;Q2;45;32;23;1147;39;23;1,70;35,84;20,83;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
459;23933;"Journal of Lie Theory";journal;"09495932";0,549;Q3;27;43;116;817;56;116;0,48;19,00;16,25;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
460;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,548;Q1;75;50;108;1471;338;101;2,70;29,42;25,69;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
461;17300;"Botanica Marina";journal;"00068055, 14374323";0,546;Q2;66;62;185;3074;263;180;1,21;49,58;43,28;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
462;21100369113;"Open Mathematics";journal;"23915455";0,546;Q2;36;163;271;3109;157;270;0,55;19,07;18,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
463;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,543;Q1;47;59;138;2053;86;128;0,65;34,80;41,54;9;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
464;16756;"Acta Histochemica";journal;"00651281, 16180372";0,541;Q2;60;117;259;4347;437;242;1,72;37,15;45,45;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
