Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,377;Q3;55;83;239;6372;379;224;1,70;76,77;38,13;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
162;14044;"Israel Medical Association Journal";journal;"15651088";0,376;Q3;61;195;630;3129;514;465;0,73;16,05;35,62;0;69;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
163;18057;"Neurosciences";journal;"13196138";0,376;Q3;29;63;203;1126;206;155;0,74;17,87;35,38;0;14;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
164;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,372;Q3;34;157;487;3348;407;474;0,81;21,32;20,75;0;9;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
165;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,372;Q2;40;22;55;862;74;55;1,08;39,18;31,48;2;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
166;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,371;Q3;41;40;131;1071;158;120;1,27;26,78;41,88;6;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,370;Q1;36;22;75;1811;124;63;1,40;82,32;43,10;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
168;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,369;Q3;17;30;103;1205;76;103;0,73;40,17;31,75;1;7;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
169;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,368;Q3;53;335;913;7482;986;577;0,90;22,33;42,59;0;139;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
170;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,367;Q3;70;95;287;3519;379;253;1,43;37,04;38,55;0;27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,367;Q2;40;176;595;4660;731;595;1,21;26,48;18,21;1;19;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
172;20500195011;"Open Dentistry Journal";journal;"18742106";0,366;Q3;37;124;249;3877;283;241;1,10;31,27;42,22;3;7;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
173;27495;"Annals of Saudi Medicine";journal;"02564947";0,364;Q3;54;71;237;1906;218;216;0,71;26,85;29,82;5;33;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
174;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,363;Q3;37;165;359;4088;280;349;0,85;24,78;34,45;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
175;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,361;Q2;57;131;451;5547;751;436;1,36;42,34;34,44;2;19;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
176;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,351;Q3;39;22;92;1459;96;77;0,97;66,32;41,10;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
177;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,351;Q3;61;34;83;1174;85;74;0,87;34,53;38,65;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,347;Q3;32;87;318;1952;242;271;0,55;22,44;44,09;2;24;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
179;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,345;Q3;8;24;45;484;16;45;0,36;20,17;28,95;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q3)";"Mathematics"
180;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,343;Q2;37;49;173;1659;218;173;1,33;33,86;25,00;0;4;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
181;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,342;Q4;12;24;62;487;26;62;0,45;20,29;36,67;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q4)";"Mathematics"
182;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";0,341;Q2;36;40;78;1358;100;78;1,36;33,95;8,70;0;3;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
183;21100855906;"Journal of Membrane Science and Research";journal;"24765406";0,341;Q2;23;29;88;1217;149;77;1,43;41,97;30,53;0;16;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Materials Science (miscellaneous) (Q2); Filtration and Separation (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
184;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,340;Q3;26;65;203;2476;125;203;0,45;38,09;18,18;0;27;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
185;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,337;Q2;24;26;96;626;78;93;0,81;24,08;12,70;0;11;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
186;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,336;Q2;52;65;285;2563;407;259;1,51;39,43;33,33;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,336;Q3;34;83;410;3189;288;409;0,71;38,42;38,08;3;12;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
188;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";0,335;Q3;13;21;33;302;37;33;1,12;14,38;38,10;0;15;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
189;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,334;Q3;23;57;153;1064;159;130;1,06;18,67;35,61;1;21;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
190;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,334;Q3;28;28;115;640;119;112;0,97;22,86;39,04;1;27;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,332;Q3;14;28;91;1081;50;91;0,63;38,61;22,62;0;8;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
192;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,332;Q3;35;111;303;2342;240;234;0,66;21,10;36,97;5;43;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
193;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,330;Q3;19;0;198;0;127;173;0,74;0,00;0,00;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q3)";"Medicine"
194;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,327;Q3;20;61;155;1537;129;153;0,73;25,20;54,42;2;11;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Neuroscience"
195;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,326;Q3;25;38;156;807;134;128;0,85;21,24;42,66;0;10;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
196;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,325;Q3;56;345;880;13920;1149;874;1,24;40,35;43,61;14;117;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q3); Education (Q3)";"Mathematics; Social Sciences"
197;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,324;Q3;27;99;337;2030;313;282;0,88;20,51;40,12;5;24;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
198;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,321;Q3;26;31;94;1044;101;93;0,98;33,68;38,92;0;15;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
199;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,321;Q3;13;1;15;0;21;15;0,88;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
200;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,320;Q3;35;132;470;4021;472;466;0,74;30,46;41,21;3;55;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
201;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,318;Q3;28;31;94;1537;92;94;0,90;49,58;37,40;5;13;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
202;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,317;Q3;20;60;187;1227;150;186;0,70;20,45;30,17;0;19;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
203;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,315;Q3;42;230;550;8634;1419;550;2,87;37,54;19,27;0;203;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
204;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,314;Q3;25;43;84;1815;113;81;1,58;42,21;33,70;1;9;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
205;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,312;Q2;31;20;74;622;64;65;0,88;31,10;46,05;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,312;Q3;19;27;92;679;88;83;0,74;25,15;29,46;0;10;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
207;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,312;Q3;45;26;91;947;104;88;1,09;36,42;79,10;4;4;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
208;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,307;Q3;43;24;61;1300;55;52;1,03;54,17;26,67;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,307;Q3;43;126;358;5202;404;354;1,13;41,29;41,89;6;32;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
210;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,307;Q3;38;150;360;6320;303;360;0,84;42,13;33,46;7;66;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
211;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,306;Q3;24;61;144;1084;154;127;0,92;17,77;22,27;0;25;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
212;16100154780;"Israel Exploration Journal";journal;"00212059";0,305;Q1;19;13;40;604;23;40;0,42;46,46;19,44;0;2;Israel;Middle East;"Israel Exploration Society";"2002-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
213;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,304;Q2;19;47;149;764;120;143;0,88;16,26;25,42;5;10;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
214;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,303;Q3;37;204;1042;2773;535;451;0,60;13,59;32,41;0;42;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
215;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,303;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q3)";"Medicine"
216;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,302;Q3;13;2;21;53;12;21;0,64;26,50;0,00;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
217;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,302;Q3;22;52;108;1444;146;100;1,27;27,77;29,53;0;15;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemical Engineering; Health Professions; Medicine"
218;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,301;Q3;21;56;143;1840;151;143;1,01;32,86;72,25;3;11;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
219;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,301;Q3;18;17;34;590;42;34;1,24;34,71;37,35;0;7;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;14000155892;"Insight Turkey";journal;"1302177X";0,300;Q2;25;56;150;2214;50;97;0,29;39,54;18,37;14;5;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
221;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,300;Q2;28;48;151;1616;141;151;0,85;33,67;28,97;0;7;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
222;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,300;Q3;18;38;140;1028;129;130;0,87;27,05;54,29;0;19;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
223;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,299;Q3;32;31;81;1232;69;74;0,78;39,74;41,84;2;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,298;Q2;25;33;93;1111;114;87;1,18;33,67;56,91;0;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q2); Maternity and Midwifery (Q2); Family Practice (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
225;21100834312;"Persian Journal of Acarology";journal;"22518169";0,298;Q3;9;31;30;1023;20;27;0,67;33,00;20,31;0;2;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
226;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,297;Q3;32;99;227;3451;304;223;1,25;34,86;38,27;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
227;21100201912;"Open Transportation Journal";journal;"18744478";0,296;Q3;13;29;26;855;15;25;0,56;29,48;29,41;2;17;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q3); Transportation (Q3)";"Mathematics; Social Sciences"
228;70974;"Turk Uroloji Dergisi";journal;"13005804";0,296;Q3;21;0;156;0;144;141;1,08;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
229;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,295;Q3;38;33;53;962;81;52;1,10;29,15;49,31;3;6;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q3)";"Medicine"
230;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,295;Q3;15;5;24;191;26;23;0,88;38,20;44,44;2;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
231;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,294;Q3;20;68;196;1626;161;181;0,60;23,91;53,39;0;37;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
232;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,293;Q3;45;31;66;1834;76;61;1,00;59,16;20,24;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,293;Q3;25;38;159;1445;212;159;1,43;38,03;30,11;0;1;Iran;Middle East;"Islamic Azad University";"2012-2023";"Inorganic Chemistry (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
234;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,293;Q3;23;70;210;1760;172;192;0,71;25,14;22,46;2;23;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
235;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,292;Q3;35;186;587;4169;429;571;0,70;22,41;31,70;1;73;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
236;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,292;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
237;27428;"Turkish Journal of Mathematics";journal;"13000098";0,291;Q3;35;254;342;4927;203;342;0,60;19,40;33,03;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
238;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,290;Q3;26;20;26;654;27;26;0,86;32,70;16,67;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
239;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,290;Q3;36;0;27;0;36;23;1,11;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,289;Q3;40;196;797;5791;624;766;0,63;29,55;43,18;6;68;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
241;21100853871;"Current Metabolomics";journal;"22132368, 2213235X";0,288;Q3;4;0;9;0;10;8;0,83;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Analytical Chemistry (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Drug Discovery (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;21100283777;"Egitim ve Bilim";journal;"13001337";0,286;Q3;28;60;306;3921;228;290;0,76;65,35;48,78;0;22;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
243;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,285;Q3;22;160;410;5161;261;408;0,63;32,26;65,32;1;78;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
244;19832;"Sleep and Hypnosis";journal;"13021192";0,285;Q2;23;36;32;1288;23;30;0,76;35,78;31,25;0;8;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
245;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,284;Q3;27;12;63;452;63;56;0,88;37,67;39,53;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,284;Q3;13;26;68;468;37;68;0,51;18,00;26,32;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
247;21100781852;"Proceedings of ISSI 2015 Istanbul: 15th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,284;-;11;0;202;0;67;200;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
248;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,282;Q3;23;56;160;1749;110;160;0,58;31,23;27,31;0;20;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
249;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,282;Q3;20;66;168;2150;140;168;0,59;32,58;16,67;1;23;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
250;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,282;Q4;23;81;272;1294;139;153;0,48;15,98;50,00;0;38;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
