Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,356;Q3;65;82;248;1786;132;134;0,45;21,78;36,89;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
88;18520;"Cytopathology";journal;"13652303, 09565507";0,351;Q3;54;76;222;1041;152;157;0,67;13,70;51,79;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
89;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,351;Q3;72;101;247;2222;175;240;0,59;22,00;21,94;4;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
90;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,343;Q3;66;68;191;1448;253;190;1,02;21,29;35,65;0;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
91;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,334;Q3;33;11;31;160;10;26;0,33;14,55;50,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
92;21541;"Policing";journal;"1363951X";0,328;Q3;58;39;112;1657;71;105;0,35;42,49;25,35;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
93;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,311;Q3;17;30;108;601;33;108;0,41;20,03;32,73;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
94;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,303;Q3;52;39;85;1666;44;77;0,45;42,72;51,58;0;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
95;24001;"Pathophysiology";journal;"09284680, 1873149X";0,297;Q3;58;43;112;2378;121;110;1,01;55,30;26,85;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
96;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,294;Q3;47;41;169;1240;144;169;0,96;30,24;50,31;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
97;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,282;Q3;56;39;101;2965;51;100;0,39;76,03;33,33;17;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
98;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,282;Q3;77;59;162;2889;157;161;0,96;48,97;33,18;21;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,280;Q3;24;53;143;842;44;128;0,36;15,89;30,12;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
100;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,273;Q3;40;28;128;864;88;124;0,38;30,86;37,68;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
101;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
102;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,255;Q3;34;74;273;1125;106;264;0,22;15,20;23,27;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
103;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,255;Q3;22;27;65;364;19;53;0,25;13,48;47,06;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q1); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
104;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,255;Q3;22;19;52;251;19;52;0,42;13,21;41,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
105;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,253;Q3;41;47;91;1136;48;89;0,44;24,17;46,88;1;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
106;27765;"Journal of Forensic Identification";journal;"0895173X";0,245;Q3;33;54;134;340;23;119;0,14;6,30;31,17;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
107;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,244;Q3;44;42;129;1902;77;129;0,50;45,29;43,12;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
108;13049;"Polish Journal of Pathology";journal;"12339687";0,233;Q3;28;35;104;820;77;103;0,71;23,43;43,90;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
109;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
110;29469;"American Journal of Forensic Psychology";journal;"07331290";0,227;Q3;20;18;46;620;26;46;0,41;34,44;48,72;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
111;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,215;Q3;13;0;29;0;15;1;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pathology and Forensic Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,211;Q3;38;38;114;1477;34;112;0,27;38,87;45,76;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
113;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,209;Q3;58;61;133;924;50;118;0,48;15,15;35,85;16;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
114;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,204;Q3;31;44;142;1563;73;142;0,60;35,52;18,82;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,204;Q3;30;20;144;1480;70;144;0,46;74,00;41,38;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,196;Q3;28;48;149;2104;65;140;0,38;43,83;25,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
117;67619;"Problems of Forensic Sciences";journal;"12307483";0,191;Q3;15;57;172;679;16;172;0,10;11,91;49,44;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
118;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,188;Q4;8;71;213;1012;14;211;0,03;14,25;23,42;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
119;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
120;16969;"Der Pathologe";journal;"14321963, 01728113";0,180;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
121;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,171;Q4;37;154;468;1930;131;434;0,21;12,53;58,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
122;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,158;Q4;35;24;74;747;19;74;0,22;31,13;30,58;2;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,156;Q4;9;5;47;99;13;39;0,19;19,80;35,71;0;0;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Rehabilitation (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
124;13010;"Annales de Pathologie";journal;"02426498";0,153;Q4;28;86;357;1816;112;319;0,20;21,12;45,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
125;16970;"Pathologica";journal;"00312983, 1591951X";0,142;Q4;24;78;187;1316;41;169;0,20;16,87;50,99;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
126;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,140;Q4;30;13;41;213;4;41;0,11;16,38;21,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
127;21483;"Chinese Journal of Pathology";journal;"05295807";0,140;Q4;19;266;279;666;66;268;0,24;2,50;43,80;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
128;27728;"Digital Investigation";journal;"17422876";0,140;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q3); Medical Laboratory Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Health Professions; Social Sciences"
129;36823;"Tsitologiya";journal;"00413771";0,140;Q4;19;122;370;1093;80;370;0,19;8,96;66,06;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
130;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,139;Q4;41;17;61;215;25;49;0,25;12,65;65,52;0;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
131;25102;"Criminal Law Review";journal;"0011135X";0,135;Q4;26;41;173;0;34;148;0,23;0,00;21,43;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
132;110153;"Oral Oncology Extra";journal;"17419409";0,133;Q4;16;75;30;1066;4;30;0,13;14,21;29,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Otorhinolaryngology (Q3); Oncology (Q4); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
133;22289;"Acta Criminologiae et Medicinae Legalis Japonica";journal;"03020029";0,131;Q4;5;11;36;295;2;36;0,06;26,82;19,23;0;0;Japan;Asiatic Region;"Japanese Association of Criminology";"1996-1998, 2003-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
134;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,130;Q4;12;9;47;166;5;34;0,13;18,44;20,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;130172;"CytoJournal";journal;"09745963, 17426413";0,129;Q4;32;19;6;470;3;6;0,50;24,74;52,78;1;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
136;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,128;Q4;10;13;48;626;7;46;0,19;48,15;27,27;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
137;4700152806;"Pathology Case Reviews";journal;"10829784";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2015";"Pathology and Forensic Medicine (Q4)";"Medicine"
138;17832;"Medical Humanities";journal;"14734265, 1468215X";0,126;Q4;34;22;88;535;25;56;0,31;24,32;32,00;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q4)";"Arts and Humanities; Medicine"
139;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,124;Q4;47;147;368;3335;71;347;0,19;22,69;47,75;1;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
140;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,123;Q4;24;27;101;154;21;88;0,21;5,70;31,43;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
141;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,122;Q4;10;0;1;0;1;1;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
142;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,119;-;9;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
143;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,117;Q4;14;116;316;2415;26;309;0,07;20,82;54,42;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
144;27766;"Fa yi xue za zhi";journal;"10045619";0,113;Q4;13;55;143;307;8;143;0,07;5,58;30,65;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
145;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,109;Q4;13;96;273;1531;22;269;0,09;15,95;51,83;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
146;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,106;Q4;10;0;23;0;1;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
147;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,106;Q4;19;0;31;0;3;31;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
148;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,106;Q4;15;52;131;830;6;126;0,05;15,96;12,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
149;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,105;Q4;3;0;60;0;1;54;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
150;17200;"Malaysian Journal of Pathology";journal;"01268635";0,105;Q4;24;24;55;0;8;54;0,00;0,00;48,65;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,102;Q4;10;83;249;350;3;248;0,01;4,22;40,91;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
152;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
153;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,101;Q4;14;14;34;231;1;30;0,00;16,50;35,29;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;27;26;341;1;24;0,04;12,63;23,68;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
155;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,101;Q4;15;36;139;552;2;119;0,02;15,33;33,93;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
156;33596;"Soudni Lekarstvi";journal;"03711854";0,101;Q4;8;12;35;0;4;35;0,13;0,00;25,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
157;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;15;58;362;0;57;0,00;24,13;15,38;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
158;21100230600;"Trauma";journal;"05641470";0,100;Q4;3;14;91;156;1;73;0,02;11,14;7,14;0;0;United States;Northern America;"Matthew Bender &amp; Co., Inc.";"1995-2005";"Pathology and Forensic Medicine (Q4)";"Medicine"
159;25606;"Advances in Bioethics";book series;"14793709";;-;8;13;0;345;0;0;0,00;26,54;23,08;0;0;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine";"Medicine"
160;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;44;130;0;19;112;0,15;0,00;39,02;1;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
161;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;44;154;1214;134;151;0,78;27,59;35,85;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";;-;26;28;0;1030;0;0;0,00;36,79;47,06;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Applied Psychology; Clinical Psychology; Health Professions (miscellaneous); Pathology and Forensic Medicine; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Medicine; Psychology; Social Sciences"
163;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";;-;6;70;0;740;0;0;0,00;10,57;32,00;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine";"Medicine"
164;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;38;35;210;16;25;0,46;5,53;18,75;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
165;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";;-;47;47;0;1216;0;0;0,00;25,87;33,71;0;0;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine"
166;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;19;56;199;14;54;0,18;10,47;30,30;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;5300152704;"Journal of Forensic Nursing";journal;"15563693";;-;29;34;0;209;0;0;0,00;6,15;70,59;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Issues, Ethics and Legal Aspects; Law; Medicine (miscellaneous); Nursing (miscellaneous); Pathology and Forensic Medicine; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
168;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;23;75;700;45;73;0,34;30,43;52,50;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
169;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;64;192;1475;115;182;0,61;23,05;18,52;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
170;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";;-;6;43;0;1429;0;0;0,00;33,23;29,13;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine; Pulmonary and Respiratory Medicine";"Medicine"
171;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";;-;38;55;0;105;0;0;0,00;1,91;64,66;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology; Developmental Biology; Embryology; Medicine (miscellaneous); Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;128;371;534;17;371;0,04;4,17;37,88;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
173;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;25;37;1018;0;33;0,00;40,72;81,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
