Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100208072;"Scalable Computing";journal;"18951767";0,172;Q3;25;25;81;576;56;81;0,84;23,04;21,74;0;0;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
86;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,171;Q3;11;10;33;468;15;31;0,45;46,80;43,75;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
87;21100218040;"Human Geographies";journal;"18436587, 20672284";0,164;Q3;16;15;19;681;7;19;0,37;45,40;48,28;4;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
88;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,163;Q4;10;13;28;345;7;27;0,25;26,54;61,90;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
89;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,160;Q3;12;75;219;1113;6;218;0,04;14,84;60,40;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;18300156725;"Mathematica";journal;"12229016, 2601744X";0,160;Q4;9;16;70;273;9;68;0,11;17,06;25,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
91;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,160;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
92;18800156716;"Revista Transilvania";journal;"02550539";0,159;Q1;10;194;509;1998;6;502;0,01;10,30;53,18;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
93;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,153;Q3;10;36;37;660;5;37;0,14;18,33;45,31;0;0;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
94;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,152;Q3;13;19;49;820;22;47;0,50;43,16;40,00;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q3)";"Social Sciences"
95;99296;"Pneumologia";journal;"20672993";0,151;Q3;11;45;132;936;38;122;0,33;20,80;53,85;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
96;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,144;Q3;18;155;515;0;109;505;0,20;0,00;67,70;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
97;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,144;Q3;14;23;65;439;6;58;0,10;19,09;44,07;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
98;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,143;Q4;8;7;30;130;4;30;0,18;18,57;31,25;0;0;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q4)";"Engineering"
99;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,143;Q4;11;11;42;247;9;42;0,09;22,45;21,43;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
100;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,143;Q3;10;17;45;552;9;44;0,20;32,47;47,83;0;0;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
101;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,143;Q2;6;60;238;1382;15;234;0,05;23,03;48,28;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
102;21100258806;"Ephemeris Napocensis";journal;"12205249";0,141;Q2;4;17;14;778;6;14;0,43;45,76;15,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2013";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
103;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,139;Q4;19;74;191;1869;50;164;0,23;25,26;48,58;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
104;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,139;Q3;4;7;16;206;1;16;0,06;29,43;75,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q3)";"Social Sciences"
105;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,139;Q4;35;98;155;2576;31;155;0,20;26,29;28,91;0;0;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions"
106;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";0,134;Q4;12;19;27;917;6;27;0,22;48,26;64,71;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology (Q4)";"Psychology"
107;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,132;Q2;6;16;58;730;9;58;0,12;45,63;20,00;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
108;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,129;Q4;10;16;160;353;33;160;0,18;22,06;63,04;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
109;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,125;Q4;12;46;111;1355;24;110;0,17;29,46;71,09;1;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
110;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,124;Q3;6;34;33;568;4;33;0,12;16,71;91,89;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
111;21100201753;"Oral health and dental management";journal;"22472452";0,119;Q4;13;15;28;0;10;27;0,36;0,00;37,04;0;0;Romania;Eastern Europe;"Black Sea Universities Network";"2012-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
112;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,117;Q3;5;33;65;1059;6;63;0,09;32,09;28,57;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
113;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,117;Q3;13;17;18;634;3;18;0,17;37,29;57,78;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
114;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,117;Q4;20;13;21;316;3;21;0,14;24,31;23,53;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
115;21100244209;"Peuce";journal;"02588102";0,114;Q3;7;13;55;683;3;54;0,02;52,54;21,05;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
116;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,114;Q4;15;1;147;7;23;147;0,16;7,00;46,67;0;0;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
117;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,113;Q4;12;10;53;185;5;53;0,11;18,50;50,00;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
118;19900191960;"International Conference on Mathematical Methods and Computational Techniques in Electrical Engineering - Proceedings (discontinued)";conference and proceedings;"-";0,113;-;3;0;31;0;6;29;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
119;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,113;Q4;11;44;92;1152;4;84;0,04;26,18;64,84;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
120;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,112;Q4;10;10;64;136;9;64;0,04;13,60;23,81;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
121;21100223327;"Calitatea Vietii";journal;"10180389";0,112;Q4;7;22;15;594;2;14;0,13;27,00;86,21;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
122;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,112;Q3;21;16;76;349;19;76;0,15;21,81;11,11;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
123;21100198228;"Analele Universitatii Bucuresti Chimie";journal;"18440401, 1220871X";0,111;Q4;6;0;21;0;8;20;0,38;0,00;0,00;0;0;Romania;Eastern Europe;"Ars Docendi";"2011";"Chemistry (miscellaneous) (Q4)";"Chemistry"
124;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,111;Q4;3;0;12;0;2;12;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
125;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,111;Q3;10;21;58;617;4;54;0,05;29,38;9,52;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
126;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,110;Q3;11;25;138;210;16;132;0,14;8,40;24,59;0;0;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
127;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,108;Q4;12;48;181;841;43;181;0,24;17,52;13,19;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
128;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,108;Q4;15;0;104;0;12;102;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
129;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,107;Q4;8;0;30;0;3;30;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
130;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";0,107;Q4;5;0;91;0;10;90;0,12;0,00;0,00;0;0;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
131;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,106;Q3;6;22;70;443;2;70;0,03;20,14;23,53;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
132;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
133;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,103;Q4;4;41;71;366;2;71;0,03;8,93;62,16;0;0;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
134;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,103;Q4;15;14;80;253;9;79;0,11;18,07;42,42;0;0;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
135;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,103;Q4;4;0;102;0;8;100;0,08;0,00;0,00;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,102;Q4;13;52;13;604;0;13;0,00;11,62;38,03;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
137;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,102;Q4;6;38;91;689;3;91;0,02;18,13;69,16;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
138;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
139;21100224428;"Dacoromania";journal;"15824438";0,101;Q3;3;11;35;271;1;33;0,03;24,64;60,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
140;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,101;Q4;16;38;31;386;0;31;0,00;10,16;16,44;0;0;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
141;21100410000;"Meta";journal;"20673655";0,101;Q4;7;19;59;361;2;59;0,05;19,00;15,79;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
142;19600157207;"Perichoresis";journal;"1224984X";0,101;Q4;4;12;27;315;3;27;0,07;26,25;0,00;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
143;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,101;Q3;6;13;25;348;2;24;0,08;26,77;38,46;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
144;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,101;Q4;3;16;29;411;0;29;0,00;25,69;100,00;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
145;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,100;Q4;5;24;137;349;0;137;0,00;14,54;27,27;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
146;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;17;83;367;2;82;0,02;21,59;48,15;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
147;23209;"Philobiblon";journal;"22478442, 12247448";0,100;Q4;4;35;72;1294;2;68;0,03;36,97;70,59;0;0;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
148;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;0;52;0;0;52;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
149;21100283747;"Word and Text";journal;"20699271, 22479163";0,100;Q4;5;25;62;396;0;62;0,00;15,84;55,17;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
150;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";;-;21;13;0;237;0;0;0,00;18,23;75,00;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
151;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";;-;2;36;0;649;0;0;0,00;18,03;75,76;0;0;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language";"Social Sciences"
152;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";;-;4;24;0;1052;0;0;0,00;43,83;33,33;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
153;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";;-;14;15;0;208;0;0;0,00;13,87;16,67;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies; Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
154;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;10;16;104;0;16;0,00;10,40;36,36;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
155;21100259532;"Classica et Christiana";journal;"18423043";;-;4;28;0;1086;0;0;0,00;38,79;39,29;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics; Religious Studies";"Arts and Humanities"
156;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";;-;4;24;0;1600;0;0;0,00;66,67;59,09;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
157;21100274875;"Dacia";journal;"0070251X";;-;4;8;0;799;0;0;0,00;99,88;16,67;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
158;21100292886;"Danubius";journal;"12205052";;-;3;19;0;1081;0;0;0,00;56,89;13,04;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
159;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;21;8;398;3;8;0,38;18,95;66,67;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
160;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";;-;25;18;0;468;0;0;0,00;26,00;50,00;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
161;21100283786;"Historia Urbana";journal;"1221650X";;-;2;20;0;892;0;0;0,00;44,60;35,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History; Urban Studies";"Arts and Humanities; Social Sciences"
162;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";;-;21;8;0;162;0;0;0,00;20,25;18,18;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous); Neuroscience (miscellaneous)";"Environmental Science; Neuroscience"
163;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;39;194;0;43;193;0,27;0,00;65,06;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
164;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";;-;4;48;16;3068;2;7;0,13;63,92;40,63;0;0;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
165;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";;-;4;24;0;997;0;0;0,00;41,54;29,17;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy";"Arts and Humanities"
166;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;35;92;666;0;80;0,00;19,03;45,93;4;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
167;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";;-;13;29;0;735;0;0;0,00;25,34;36,17;1;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;21100256129;"Societate si Politica";journal;"20677812, 18431348";;-;4;16;0;1269;0;0;0,00;79,31;40,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
169;21100254486;"Studia Politica";journal;"15824551";;-;6;24;0;1685;0;0;0,00;70,21;60,00;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
170;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";;-;7;22;0;489;0;0;0,00;22,23;62,86;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science";"Social Sciences"
171;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";;-;6;16;0;516;0;0;0,00;32,25;30,43;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
172;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;8;24;131;1;24;0,04;16,38;46,43;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
173;21100241714;"Transsylvania Nostra";journal;"18425631";;-;3;25;0;147;0;0;0,00;5,88;33,33;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology; Archeology (arts and humanities); Conservation; History; Urban Studies";"Arts and Humanities; Social Sciences"
