Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21101122725;"ECONOMICS";journal;"23035005, 23035013";;-;10;19;61;372;2;60;0,05;19,58;35,14;2;12;Germany;Western Europe;"";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";;-;5;37;49;18;10;42;0,20;0,49;42,86;3;3;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
87;21100890672;"Financial Innovation";journal;"21994730";;-;46;30;78;1311;214;70;3,39;43,70;29,03;7;15;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;25;96;1041;113;96;0,88;41,64;33,33;18;24;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
89;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";;-;3;7;0;492;0;0;0,00;70,29;25,00;0;1;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
90;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;9;28;230;39;28;1,50;25,56;20,00;2;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
91;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;9;41;87;9;40;0,31;9,67;33,33;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
92;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;15;64;670;102;62;0,90;44,67;22,22;5;7;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
93;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";;-;11;15;21;662;5;21;0,24;44,13;15,79;0;9;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
94;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;59;71;2119;5;62;0,06;35,92;17,02;9;23;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
95;21100920650;"New Global Studies";journal;"19400004";;-;11;6;34;245;8;33;0,27;40,83;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
96;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;22;76;745;31;66;0,55;33,86;41,18;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
97;21101016911;"Review of Economics";journal;"09485139, 2366035X";;-;7;11;11;398;4;11;0,36;36,18;17,65;4;10;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
98;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;26;64;1719;72;62;0,96;66,12;28,85;1;5;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;18;37;638;58;37;1,57;35,44;14,58;0;10;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
100;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;7;24;380;19;22;0,79;54,29;21,43;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
101;53793;"Sudosteuropa";journal;"0722480X";;-;6;33;0;1560;0;0;0,00;47,27;50,00;3;11;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
102;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;11;32;964;6;31;0,22;87,64;9,09;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
