Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;21101064701;"Avicenna Journal of Phytomedicine";journal;"22287949, 22287930";0,369;Q2;11;46;76;2137;169;75;2,21;46,46;44,63;0;17;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,369;Q3;31;76;244;2718;395;232;1,51;35,76;44,05;0;43;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
184;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,368;Q3;24;0;13;0;35;13;2,45;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
185;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,368;Q2;50;37;175;2423;214;175;1,14;65,49;25,78;0;6;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
186;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,367;Q3;24;49;165;2534;210;153;1,12;51,71;62,32;2;16;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
187;21101047452;"Journal of Soft Computing in Civil Engineering";journal;"25882872";0,367;Q3;15;28;84;1151;176;84;2,14;41,11;22,08;0;7;Iran;Middle East;"Pouyan Press";"2017-2024";"Artificial Intelligence (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
188;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,364;Q3;48;163;451;4630;816;450;1,75;28,40;29,58;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
189;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,364;Q3;15;9;34;449;56;34;1,29;49,89;43,04;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;21100285064;"Iranian Journal of Earth Sciences";journal;"2228785X, 20088779";0,361;Q2;11;24;73;1439;79;73;0,87;59,96;15,19;0;8;Iran;Middle East;"Islamic Azad University";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
191;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,361;Q3;63;218;620;4534;858;536;1,25;20,80;37,59;0;120;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
192;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,360;Q3;35;56;239;2165;334;224;1,13;38,66;35,24;0;31;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
193;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";0,359;Q3;7;23;58;583;32;58;0,44;25,35;11,76;0;0;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
194;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,358;Q3;53;355;1121;9819;1318;758;1,04;27,66;46,63;1;170;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
195;21101094860;"Journal of Caring Sciences";journal;"22519920";0,358;Q2;13;32;96;1242;177;96;1,42;38,81;58,12;1;12;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
196;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,358;Q2;45;52;103;2007;187;103;1,56;38,60;48,21;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
197;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,354;Q2;33;0;59;0;141;55;2,67;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q2); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
198;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,352;Q3;23;218;388;4930;316;386;0,70;22,61;30,05;0;2;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
199;21100860443;"International Journal of Optimization and Control: Theories and Applications";journal;"21460957";0,352;Q3;12;17;98;524;132;98;1,41;30,82;35,71;0;3;Turkey;Middle East;"";"2018-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
200;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,352;Q2;23;6;22;464;50;19;2,75;77,33;46,67;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
201;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,351;Q2;21;53;192;2680;270;191;1,42;50,57;47,17;0;33;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
202;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,350;Q3;15;12;26;517;31;26;1,10;43,08;50,98;0;12;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
203;21101071951;"International Journal of Horticultural Science and Technology";journal;"25883143, 23221461";0,349;Q2;11;40;91;1691;166;91;1,84;42,28;24,03;0;8;Iran;Middle East;"University of Tehran, College of Aburaihan";"2019-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
204;21100804545;"Progress in Color, Colorants and Coatings";journal;"20082134, 23831790";0,349;Q3;17;17;82;624;208;82;2,78;36,71;18,18;0;3;Iran;Middle East;"Institute for Color Science and Technology (ICST)";"2016-2023";"Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
205;21101061700;"Global Cardiology Science and Practice";journal;"23057823";0,348;Q3;25;21;84;399;99;82;1,07;19,00;25,81;0;11;Qatar;Middle East;"Hamad bin Khalifa University Press";"2013-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
206;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,347;Q3;33;116;272;3195;418;264;1,43;27,54;41,76;1;54;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
207;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";0,347;Q3;41;23;58;1876;145;52;1,80;81,57;48,91;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;13511;"Shock and Vibration";journal;"10709622, 18759203";0,347;Q3;57;391;2185;12622;3726;2176;1,56;32,28;26,30;0;40;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
209;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,346;Q3;37;333;739;10811;1107;737;1,60;32,47;30,78;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
210;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,343;Q3;38;58;241;2922;377;239;1,49;50,38;37,17;0;26;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
211;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,342;Q3;35;179;494;6349;736;483;1,54;35,47;43,76;0;101;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
212;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,341;Q3;24;27;84;1445;203;83;1,59;53,52;50,48;0;10;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
213;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";0,341;Q3;18;48;160;1390;204;146;1,24;28,96;45,45;1;16;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
214;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,339;Q3;23;85;183;3658;260;152;1,23;43,04;32,24;0;40;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
215;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,339;Q2;58;100;561;4263;1151;558;1,65;42,63;44,08;0;47;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;21100853503;"Journal of Cardiovascular and Thoracic Research";journal;"20086830, 20085117";0,339;Q3;13;46;166;1119;215;160;1,19;24,33;32,05;1;18;Iran;Middle East;"Tabriz University of Medical Sciences";"2016, 2018-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
217;21100932470;"Jordanian Journal of Computers and Information Technology";journal;"24151076, 24139351";0,338;Q3;10;27;72;1052;137;71;2,00;38,96;39,06;0;7;Jordan;Middle East;"Scientific Research Support Fund of Jordan";"2019-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
218;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,338;Q3;32;79;266;2931;486;265;1,66;37,10;53,77;0;13;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
219;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,334;Q3;25;46;164;1195;199;133;1,19;25,98;46,39;0;19;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
220;21100854446;"Turkish Journal of Urology";journal;"21493057, 21493235";0,333;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2017-2022";"Urology (Q3)";"Medicine"
221;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,329;Q3;49;40;194;2318;406;189;1,74;57,95;45,75;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
222;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,329;Q3;36;124;468;3128;417;468;0,84;25,23;32,54;0;2;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
223;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,329;Q3;36;115;273;3677;485;268;1,53;31,97;48,07;1;61;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
224;17500155003;"Records of Natural Products";journal;"13076167";0,329;Q3;41;77;180;2275;339;179;1,90;29,55;43,09;1;20;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
225;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";0,329;Q3;14;77;206;2073;292;183;1,32;26,92;59,88;4;21;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
226;21100903447;"Journal of Optimization in Industrial Engineering";journal;"24233935, 22519904";0,327;Q3;12;53;109;1905;217;109;2,36;35,94;31,34;0;17;Iran;Middle East;"Qazvin Islamic Azad University";"2018-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
227;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,324;Q2;17;193;303;6139;656;303;2,47;31,81;41,01;0;31;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
228;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,324;Q3;50;83;270;4451;570;264;2,07;53,63;42,02;0;54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
229;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,323;Q3;10;30;45;2222;74;45;1,66;74,07;42,17;0;8;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
230;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,323;Q3;29;76;192;2858;382;191;1,87;37,61;43,30;0;22;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
231;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";0,322;Q3;14;32;107;1031;180;107;1,16;32,22;51,14;1;15;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
232;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,322;Q3;20;63;177;2145;227;165;1,27;34,05;46,53;0;39;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
233;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,322;Q3;26;34;90;1559;145;88;1,51;45,85;51,61;0;12;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
234;21101033829;"Results in Nonlinear Analysis";journal;"26367556";0,322;Q3;9;37;60;994;70;59;1,23;26,86;30,99;0;3;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
235;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,319;Q3;25;38;128;1955;270;128;2,06;51,45;40,50;0;4;Iran;Middle East;"Islamic Azad University";"2012-2023";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
236;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,318;Q3;41;55;117;1784;173;113;1,51;32,44;49,03;2;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,316;Q2;11;26;99;1215;68;89;0,61;46,73;40,63;0;4;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
238;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,315;Q3;13;40;120;1877;158;120;1,08;46,93;40,91;0;18;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
239;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,315;Q4;12;38;133;1653;188;133;1,33;43,50;46,97;0;14;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
240;21100855906;"Journal of Membrane Science and Research";journal;"24765406";0,313;Q3;23;36;115;2098;260;105;2,42;58,28;30,30;0;16;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Materials Science"
241;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,313;Q3;25;78;206;2478;219;192;0,99;31,77;55,33;0;22;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
242;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";0,312;Q3;12;45;101;1882;202;98;1,88;41,82;31,25;0;38;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety (Q3); Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Environmental Science; Medicine"
243;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,312;Q3;35;106;332;3117;516;330;1,82;29,41;31,32;0;21;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
244;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,311;Q3;26;45;105;1490;146;101;1,01;33,11;41,77;0;24;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
245;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,310;Q3;41;49;205;1436;246;189;1,21;29,31;50,42;0;28;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
246;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,309;Q1;7;36;77;1168;62;77;0,79;32,44;41,82;0;9;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
247;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,309;Q2;53;357;1099;14450;1896;1099;1,54;40,48;34,54;2;258;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy"
248;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,308;Q2;25;138;364;4321;611;364;1,76;31,31;13,45;0;27;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
249;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,308;Q2;36;26;83;2013;177;78;2,10;77,42;47,44;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
250;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,307;Q3;26;20;78;524;126;77;1,51;26,20;22,50;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
251;21100833039;"Journal of HerbMed Pharmacology";journal;"23455004";0,306;Q3;18;64;154;3007;304;152;1,88;46,98;41,37;0;30;Iran;Middle East;"Shahrekord University of Medical Sciences";"2015-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
252;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,305;Q3;38;97;293;7054;556;278;1,80;72,72;40,28;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q3)";"Chemistry"
253;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,305;Q3;17;40;133;1969;104;133;0,70;49,23;31,31;0;9;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
254;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,304;Q3;27;26;187;760;251;186;1,20;29,23;66,67;0;3;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
255;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,304;Q3;10;24;67;841;92;67;1,53;35,04;10,81;0;9;Iran;Middle East;"";"2019-2024";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3)";"Computer Science; Energy; Engineering; Mathematics"
256;21100929572;"Rambam Maimonides Medical Journal";journal;"20769172";0,304;Q3;12;30;98;1000;146;90;1,57;33,33;28,93;0;12;Israel;Middle East;"Rambam Health Care Campus";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
257;21101079441;"European Oral Research";journal;"26512823, 26306158";0,303;Q3;8;24;72;769;93;72;1,15;32,04;62,07;0;6;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
258;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,303;Q2;25;99;307;3504;489;307;1,59;35,39;11,61;0;26;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
259;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,303;Q3;36;72;260;2178;318;238;1,07;30,25;41,21;0;21;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
260;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,303;Q3;22;89;267;3368;486;257;1,78;37,84;48,89;0;27;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
261;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,301;Q2;11;71;84;2976;206;84;2,67;41,92;50,31;0;22;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
262;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,300;Q3;20;60;313;2216;405;313;1,25;36,93;9,52;0;21;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
263;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,298;Q4;39;20;62;1174;101;60;1,00;58,70;43,18;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
264;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,298;Q3;61;100;328;4928;482;311;1,40;49,28;43,11;0;77;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,298;Q3;34;6;36;278;55;35;1,55;46,33;25,58;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
266;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,298;Q3;42;165;764;5948;1046;764;1,37;36,05;19,39;0;42;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
267;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,297;Q3;40;149;499;4889;671;499;1,15;32,81;26,71;0;18;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
268;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,296;Q3;21;31;95;1170;145;93;1,38;37,74;24,04;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
269;21101030820;"Journal of Chemical Metrology";journal;"13076183";0,295;Q3;6;14;47;387;61;47;1,46;27,64;30,56;0;2;Turkey;Middle East;"ACG Publications";"2019-2023";"Analytical Chemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
270;21101041842;"Educational Process: International Journal";journal;"25648020, 21470901";0,294;Q3;8;28;48;1657;79;47;2,18;59,18;44,44;0;9;Turkey;Middle East;"Universitepark";"2019-2023";"Education (Q3)";"Social Sciences"
271;24196;"Scientia Iranica";journal;"10263098";0,292;Q3;65;265;821;10850;1168;818;1,33;40,94;12,52;0;64;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
