Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21772;"Neurochirurgie";journal;"17730619, 00283770";0,453;Q2;36;99;354;2407;441;268;1,23;24,31;23,08;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
91;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,448;Q2;82;41;121;2792;146;116;1,37;68,10;17,11;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
92;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,446;Q2;40;117;380;3538;588;349;1,31;30,24;60,54;0;43;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
93;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,439;Q2;72;202;711;4648;1007;649;1,35;23,01;28,96;0;8;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
94;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,438;Q3;36;163;634;6230;1417;633;2,19;38,22;35,25;0;26;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
95;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,437;Q2;20;9;61;652;78;59;1,29;72,44;29,63;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
96;21100828148;"Manufacturing Review";journal;"22654224";0,433;Q2;23;15;107;1038;304;107;2,82;69,20;20,00;0;5;France;Western Europe;"EDP Sciences";"2014-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
97;5800207561;"Langue Francaise";journal;"00238368";0,432;Q1;18;30;97;862;39;87;0,37;28,73;73,68;0;2;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
98;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,431;Q2;56;33;99;2636;124;99;1,14;79,88;28,83;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
99;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,429;Q2;36;112;416;2877;424;372;0,91;25,69;29,85;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
100;21100897514;"EPJ Photovoltaics";journal;"21050716";0,424;Q2;16;40;53;1120;90;52;1,80;28,00;21,65;1;36;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
101;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";0,424;Q2;74;43;190;2378;355;186;1,82;55,30;24,22;0;31;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy"
102;24793;"European Journal of Dermatology";journal;"11671122";0,417;Q3;82;158;666;1872;521;259;0,74;11,85;49,70;0;38;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q3)";"Medicine"
103;24122;"Alytes";journal;"07534973";0,413;Q3;17;4;5;279;5;5;1,00;69,75;16,67;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
104;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,413;Q3;38;34;102;2403;169;99;1,57;70,68;57,14;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
105;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,411;Q2;37;29;159;1315;380;157;2,08;45,34;33,59;0;10;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
106;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,407;Q2;40;38;131;714;129;108;0,90;18,79;30,39;0;8;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
107;13353;"Annales de Paleontologie";journal;"07533969";0,405;Q2;29;24;68;1830;81;68;0,91;76,25;21,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
108;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,405;Q3;36;113;399;4367;563;385;1,53;38,65;36,91;0;76;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
109;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,394;Q2;38;594;396;27407;1189;395;2,67;46,14;18,72;0;218;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
110;27371;"Population and Societies";journal;"01847783";0,378;Q1;15;9;36;55;58;36;1,22;6,11;71,43;0;4;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
111;110036;"Cryptogamie, Bryologie";journal;"12900796";0,376;Q2;29;10;52;575;42;52;0,57;57,50;33,33;0;4;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
112;19700181201;"Journal of visceral surgery";journal;"18787886";0,373;Q3;37;111;315;2561;354;260;0,99;23,07;35,46;0;37;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
113;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,370;Q3;41;44;123;1234;127;113;1,04;28,05;48,73;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
114;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,366;Q2;25;28;110;998;131;108;1,18;35,64;36,46;0;22;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
115;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,355;Q3;38;48;63;1375;114;63;1,98;28,65;24,42;0;5;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
116;21101018827;"CIGRE Science and Engineering";journal;"24261335";0,348;Q3;8;50;135;720;72;122;0,50;14,40;12,50;0;23;France;Western Europe;"CIGRE";"2019-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
117;21100811729;"Ethics, Medicine and Public Health";journal;"23525533, 23525525";0,346;Q3;16;81;360;2055;348;237;1,05;25,37;44,37;0;39;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Health Policy (Q3)";"Medicine"
118;21101052930;"Acta Acustica";journal;"10224793, 26814617";0,341;Q3;72;66;146;2698;204;144;1,27;40,88;15,57;0;6;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Speech and Hearing (Q3)";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
119;21100874149;"Management (France)";journal;"12864692";0,340;Q3;31;20;77;1472;87;74;0,78;73,60;58,33;0;7;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
120;25774;"Quaternaire";journal;"11422904";0,340;Q3;34;15;62;924;49;58;0,78;61,60;27,27;0;3;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
121;21101133342;"Diabetes Epidemiology and Management";journal;"26669706";0,339;Q3;4;41;67;1309;67;65;1,00;31,93;46,84;0;40;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
122;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,338;Q3;72;32;67;1622;109;67;1,64;50,69;37,04;1;21;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
123;17910;"Cryptogamie, Algologie";journal;"01811568";0,328;Q3;38;9;39;993;54;39;1,30;110,33;38,71;0;2;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
124;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,326;Q3;44;96;221;2813;230;168;1,00;29,30;48,26;1;20;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;5600152870;"Langage et Societe";journal;"01814095";0,325;Q1;19;25;76;598;37;70;0,67;23,92;74,19;0;1;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q1)";"Social Sciences"
126;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,321;Q3;30;26;74;910;42;74;0,61;35,00;14,29;0;3;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
127;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,320;Q3;26;43;184;1329;298;182;1,46;30,91;22,16;0;8;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
128;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,316;Q3;26;31;161;702;118;80;0,58;22,65;49,37;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
129;14619;"Revue de Micropaleontologie";journal;"00351598";0,316;Q3;34;19;63;1558;63;62;0,86;82,00;36,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
130;21101021795;"South Asia Multidisciplinary Academic Journal";journal;"19606060";0,316;Q2;7;8;57;472;75;54;1,38;59,00;37,50;0;8;France;Western Europe;"OpenEditions Journals";"2020-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
131;11700154364;"Alter";journal;"18750672, 18750680";0,315;Q3;25;0;54;0;75;47;1,50;0,00;0,00;0;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
132;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,309;Q3;44;196;600;6958;472;435;0,77;35,50;50,40;1;153;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;20472;"Progres en Urologie";journal;"11667087";0,309;Q3;36;131;422;4417;331;381;0,70;33,72;31,30;0;43;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
134;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,308;Q2;15;17;87;763;71;80;0,61;44,88;34,38;0;12;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
135;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,307;Q3;99;25;147;854;143;143;1,56;34,16;48,00;0;8;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
136;144792;"Geographie Economie Societe";journal;"1295926X";0,302;Q3;18;21;52;1018;21;50;0,32;48,48;58,14;0;9;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
137;20349;"Science and Sports";journal;"17784131, 07651597";0,300;Q3;29;111;328;4092;286;276;0,79;36,86;26,50;0;22;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
138;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,297;Q3;7;44;103;1179;64;102;0,51;26,80;24,32;0;0;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
139;13192;"Radioprotection";journal;"1769700X, 00338451";0,295;Q3;21;42;153;1129;175;140;1,34;26,88;37,96;0;8;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
140;21101027245;"Journal of Statistical Theory and Applications";journal;"15387887, 22141766";0,294;Q3;10;16;101;537;127;101;1,30;33,56;20,59;0;2;France;Western Europe;"Springer International Publishing AG";"2019-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
141;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,292;Q2;18;11;55;885;45;55;0,77;80,45;44,44;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
142;17190;"Magnesium Research";journal;"19524021, 09531424";0,290;Q4;53;7;47;211;60;42;1,00;30,14;78,26;0;1;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
143;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,289;Q3;13;28;93;854;89;86;0,95;30,50;24,42;0;16;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
144;19808;"Adansonia";journal;"12808571";0,286;Q3;17;25;67;1033;41;67;0,71;41,32;22,00;0;10;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
145;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,282;Q4;78;580;779;20115;1135;779;1,30;34,68;44,52;0;320;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
146;21101166979;"International Journal of Limnology";journal;"28231465";0,280;Q3;36;11;70;700;82;69;0,93;63,64;27,66;0;3;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
147;19100;"Morphologie";journal;"12860115";0,280;Q3;25;54;136;1668;193;129;1,22;30,89;42,52;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q3)";"Medicine"
148;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,279;Q2;26;180;499;5737;282;475;0,56;31,87;53,89;2;60;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
149;21100828652;"International Journal for Simulation and Multidisciplinary Design Optimization";journal;"17796288";0,279;Q3;8;20;84;571;107;84;1,33;28,55;18,00;0;4;France;Western Europe;"EDP Sciences";"2017-2023";"Control and Optimization (Q3); Modeling and Simulation (Q3)";"Mathematics"
150;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,279;Q3;35;357;1138;5315;590;743;0,47;14,89;42,64;0;63;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
151;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,278;Q4;22;180;269;5741;536;269;1,83;31,89;38,65;0;67;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
152;69772;"Anthropologie";journal;"00035521";0,277;Q2;35;73;163;5855;109;162;0,63;80,21;34,50;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
153;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,276;Q3;10;9;24;567;23;21;0,83;63,00;42,11;0;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,275;Q3;5;0;29;0;11;29;0,38;0,00;0,00;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q3); Mathematical Physics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
155;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,274;Q2;27;90;301;2951;313;301;0,92;32,79;24,72;0;7;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
156;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,272;Q3;16;5;47;142;72;47;1,74;28,40;57,14;0;1;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
157;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,268;Q3;40;85;362;1462;252;241;1,35;17,20;55,71;1;22;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
158;21100824667;"Image Processing On Line";journal;"21051232";0,266;Q4;13;17;56;471;65;56;1,17;27,71;24,49;0;0;France;Western Europe;"IPOL - Image Processing on Line";"2017-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
159;21101176855;"Journal of Medicinal and Pharmaceutical Chemistry Research";journal;"29810213, 29810221";0,266;Q3;22;93;353;3317;902;353;2,76;35,67;36,80;0;33;France;Western Europe;"Sami Publishing Company";"2023";"Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
160;29952;"Soins Psychiatrie";journal;"02416972";0,265;Q3;11;67;192;756;17;156;0,09;11,28;61,22;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
161;21101128172;"AsiaIntervention";journal;"24263958, 24910929";0,262;Q3;4;40;75;544;39;44;0,54;13,60;14,18;0;5;France;Western Europe;"Europa Group";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
162;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,262;Q3;9;0;1;0;1;1;0,00;0,00;0,00;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
163;4700152252;"Sexologies";journal;"11581360";0,256;Q3;21;0;132;0;121;131;1,02;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
164;5700163865;"Critique Internationale";journal;"12907839";0,255;Q2;20;43;96;1340;36;88;0,20;31,16;42,86;0;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
165;21101146369;"EPJ Nuclear Sciences and Technologies";journal;"24919292";0,254;Q3;4;35;71;1192;54;70;0,76;34,06;31,98;0;12;France;Western Europe;"EDP Sciences";"2020-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
166;16200154722;"Revue Biblique";journal;"00350907";0,252;Q1;10;28;80;1395;20;80;0,33;49,82;12,50;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
167;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,250;Q3;64;90;141;3174;155;139;1,05;35,27;19,28;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
168;21323;"Flux";journal;"11542721";0,249;Q3;15;11;76;360;34;67;0,19;32,73;60,87;0;4;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
169;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,246;Q3;95;33;102;791;85;94;0,59;23,97;44,62;0;6;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
170;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,246;Q3;37;81;416;2632;183;339;0,39;32,49;61,68;0;28;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
171;5600155187;"Reseaux";journal;"17775809, 07517971";0,246;Q3;20;35;131;1210;48;126;0,28;34,57;50,00;0;2;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
172;21101172929;"Advanced Journal of Chemistry, Section A";journal;"26455676, 26457768";0,245;Q3;16;28;131;1444;322;131;3,78;51,57;26,47;0;13;France;Western Europe;"Sami Publishing Company";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
173;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,245;Q3;10;49;135;1652;174;135;1,26;33,71;23,88;0;11;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
174;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,244;Q3;88;49;201;2754;233;196;1,17;56,20;41,15;0;19;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
175;21100202935;"Ingenierie des Systemes d'Information";journal;"16331311, 21167125";0,239;Q4;17;180;283;5840;464;283;1,60;32,44;40,22;0;64;France;Western Europe;"Lavoisier";"2012-2023";"Information Systems (Q4)";"Computer Science"
176;24276;"Revue d'Economie Politique";journal;"03732630";0,239;Q3;17;22;96;1079;56;94;0,55;49,05;27,91;0;12;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
177;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,238;Q4;15;18;128;0;97;119;0,74;0,00;50,79;0;2;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;12065;"Cybium";journal;"21010315, 03990974";0,237;Q3;34;33;91;1608;72;88;0,75;48,73;32,45;0;9;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
179;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,237;Q3;18;15;59;391;62;59;1,00;26,07;44,00;0;2;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
180;27440;"Revue europeenne des migrations internationales";journal;"07650752, 17775418";0,235;Q4;9;35;94;1525;50;74;0,41;43,57;67,35;0;14;France;Western Europe;"";"1985-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
181;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,235;Q3;10;3;34;73;28;30;0,84;24,33;0,00;0;1;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
182;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,234;Q2;12;10;43;871;28;43;0,83;87,10;60,00;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
183;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,229;Q3;22;120;300;3653;354;300;1,17;30,44;22,41;0;54;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
184;21100444341;"Advanced Electromagnetics";journal;"21190275";0,227;Q3;20;28;101;856;114;101;1,24;30,57;25,88;0;1;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
