Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,641;Q2;63;85;414;4832;1616;414;3,71;56,85;37,72;0;62;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
84;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,636;Q2;89;57;225;3105;527;220;2,08;54,47;31,42;1;41;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
85;18773;"Water International";journal;"02508060";0,626;Q2;62;90;198;3396;445;150;1,92;37,73;38,78;4;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
86;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,621;Q2;60;69;261;3225;802;255;2,98;46,74;22,27;1;36;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
87;63779;"Lake and Reservoir Management";journal;"07438141";0,619;Q2;47;23;94;1194;185;86;1,80;51,91;33,33;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
88;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,599;Q2;150;543;2035;31501;6399;2029;2,81;58,01;28,11;2;270;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
89;21101056928;"AWWA Water Science";journal;"25778161";0,582;Q2;14;48;137;1966;292;134;2,47;40,96;43,37;3;34;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
90;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,579;Q2;36;239;453;11974;1358;446;3,03;50,10;27,35;7;178;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
91;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,569;Q2;103;83;393;3995;885;353;2,01;48,13;21,83;0;39;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
92;21100904835;"Journal of Sustainable Water in the Built Environment";journal;"23796111";0,567;Q2;18;36;89;1651;200;86;1,93;45,86;43,64;0;30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2024";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
93;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,565;Q2;49;35;116;1652;299;110;2,83;47,20;22,12;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
94;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,565;Q2;46;85;248;3683;714;229;2,95;43,33;31,50;2;40;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
95;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,563;Q2;21;20;58;1423;143;52;2,62;71,15;36,21;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q2)";"Environmental Science"
96;24622;"Biofouling";journal;"10292454, 08927014";0,554;Q2;105;73;254;4530;924;254;2,95;62,05;42,82;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
97;19376;"Water Science and Technology";journal;"02731223, 19969732";0,548;Q2;157;454;1519;21508;4521;1504;2,99;47,37;37,77;1;323;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
98;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,546;Q2;89;382;1144;18016;3646;1140;3,13;47,16;42,37;2;245;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
99;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,545;Q2;133;529;1397;30577;4284;1397;2,94;57,80;39,53;4;371;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
100;21100860118;"Hydrology";journal;"23065338";0,543;Q2;34;227;376;12233;1163;370;3,18;53,89;26,51;2;142;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
101;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,541;Q2;51;2026;2963;98501;9445;2911;3,20;48,62;31,43;28;771;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
102;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,541;Q2;24;15;61;1122;112;60;1,95;74,80;44,44;4;10;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
103;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,540;Q2;39;78;206;4303;639;205;3,10;55,17;26,96;0;57;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
104;21101064915;"Water Resources Protection";journal;"10046933";0,540;Q2;17;161;338;4491;802;337;2,83;27,89;41,82;0;111;China;Asiatic Region;"";"2019-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
105;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,537;Q2;53;39;100;1020;178;80;1,79;26,15;34,51;0;13;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
106;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,533;Q2;58;31;124;2145;233;121;1,71;69,19;42,54;2;16;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
107;16286;"Canadian Water Resources Journal";journal;"07011784";0,525;Q2;43;13;69;815;113;60;1,38;62,69;35,42;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
108;17512;"Journal of Water and Health";journal;"14778920";0,521;Q2;70;137;258;6272;668;256;2,55;45,78;46,36;3;116;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
109;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";0,512;Q2;58;99;224;4154;651;218;3,18;41,96;30,27;1;76;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering (Q2); Ecology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
110;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,511;Q2;29;38;85;1500;189;84;2,32;39,47;11,11;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
111;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,510;Q2;35;40;125;2162;270;123;2,13;54,05;29,88;0;14;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
112;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,507;Q2;77;235;752;10702;2260;749;3,02;45,54;33,38;1;166;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
113;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,504;Q2;44;56;135;3187;363;129;2,91;56,91;27,33;1;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
114;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,500;Q2;62;37;108;2249;214;103;2,32;60,78;46,76;7;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
115;21101057953;"Water Science";journal;"23570008, 11104929";0,498;Q2;25;14;51;582;142;51;2,33;41,57;33,33;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
116;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,484;Q2;46;37;191;1900;419;190;2,51;51,35;21,43;0;27;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
117;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";0,466;Q2;35;187;370;10070;886;367;2,18;53,85;25,68;0;161;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
118;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";0,457;Q2;52;20;76;767;163;74;2,39;38,35;25,00;1;13;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology (Q2)";"Environmental Science"
119;5800173373;"Water and Environment Journal";journal;"17476585";0,454;Q2;47;65;330;3013;760;320;2,28;46,35;34,80;1;53;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
120;29573;"Limnology";journal;"1439863X, 14398621";0,448;Q2;43;36;115;2163;206;111;1,90;60,08;32,92;0;16;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
121;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,438;Q2;27;104;201;3535;426;193;1,93;33,99;15,00;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
122;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,436;Q2;20;19;65;933;114;53;1,15;49,11;19,05;0;9;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Oceanography (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
123;18783;"Water Policy";journal;"13667017";0,436;Q2;67;107;269;5252;515;267;1,88;49,08;32,33;5;97;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
124;21100814040;"Environmental Geotechnics";journal;"2051803X";0,435;Q2;27;53;235;2350;392;214;1,62;44,34;28,27;0;21;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
125;31877;"International Agrophysics";journal;"02368722";0,431;Q2;49;32;146;1676;325;146;2,25;52,38;24,52;0;8;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
126;21101039662;"H2Open Journal";journal;"26166518";0,429;Q2;12;45;75;1931;158;74;2,10;42,91;41,46;3;39;United Kingdom;Western Europe;"IWA Publishing";"2018-2023";"Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
127;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,424;Q2;23;49;150;2547;338;147;2,38;51,98;34,97;5;46;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
128;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,420;Q3;27;171;482;8591;1149;482;2,54;50,24;36,31;0;107;China;Asiatic Region;"Science China Press";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
129;144767;"Limnetica";journal;"02138409";0,419;Q3;39;27;120;1607;192;118;1,58;59,52;35,14;0;17;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Aquatic Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
130;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,416;Q3;26;13;27;615;59;26;1,44;47,31;19,57;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
131;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,412;Q3;36;24;136;1690;263;136;1,91;70,42;23,73;2;22;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
132;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,403;Q3;78;53;151;2669;315;151;1,90;50,36;40,36;0;31;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Environmental Chemistry (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
133;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,403;Q3;31;80;275;2675;468;270;1,65;33,44;45,19;2;76;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
134;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";0,402;Q3;40;178;526;9895;1025;519;1,84;55,59;39,17;0;62;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
135;19375;"Water S.A.";journal;"18167950, 03784738";0,401;Q3;69;46;199;2390;351;199;1,61;51,96;32,48;1;38;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
136;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,398;Q3;23;29;115;1842;165;114;1,41;63,52;57,26;0;13;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
137;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,396;Q3;50;601;943;23453;1943;936;2,04;39,02;30,77;1;399;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
138;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,384;Q3;17;50;127;1652;212;126;1,78;33,04;17,21;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
139;29608;"Journal of Limnology";journal;"11295767";0,383;Q3;52;29;86;1700;131;85;1,51;58,62;51,85;0;17;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Aquatic Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
140;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,378;Q3;15;41;119;230;80;36;0,45;5,61;40,91;0;9;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
141;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,372;Q3;86;87;268;2727;400;218;1,59;31,34;16,58;0;34;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
142;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,370;Q3;97;59;155;3157;359;155;2,06;53,51;37,30;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Geochemistry and Petrology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
143;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,367;Q3;14;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
144;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,353;Q3;51;827;503;42776;1339;502;2,68;51,72;35,44;5;399;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
145;18796;"Water Resources";journal;"00978078, 1608344X";0,345;Q3;27;127;337;3905;367;337;1,02;30,75;47,11;0;49;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
146;21101075645;"World Water Policy";journal;"2639541X";0,341;Q3;7;15;60;497;62;48;1,16;33,13;14,71;0;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
147;21100931376;"Gulf and Caribbean Research";journal;"15280470, 25721410";0,334;Q3;5;9;44;413;38;43;0,83;45,89;50,00;0;5;United States;Northern America;"University of Southern MIssissippi";"2019-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
148;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,333;Q3;16;28;84;1342;82;74;0,95;47,93;31,43;0;22;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
149;21100933895;"Resource Recovery and Reuse";book series;"24780510, 24780529";0,330;Q3;3;0;7;0;16;7;1,40;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
150;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,328;Q3;19;70;137;3088;237;137;1,48;44,11;27,10;0;12;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
151;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,321;Q3;8;16;17;465;22;17;1,30;29,06;19,64;0;14;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
152;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,320;Q3;13;23;99;792;123;99;0,95;34,43;21,15;0;17;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
153;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";0,316;Q3;13;20;52;833;102;52;1,74;41,65;36,21;0;17;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
154;21100226810;"Journal of Hohai University";journal;"10001980";0,313;Q3;16;103;244;2736;343;244;1,68;26,56;34,54;1;37;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
155;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,313;Q3;41;133;433;2657;796;433;1,74;19,98;30,67;0;70;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
156;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,311;Q3;15;106;259;2724;306;259;1,37;25,70;31,81;0;28;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
157;21100827843;"Hydrological Research Letters";journal;"18823416";0,311;Q3;14;14;49;341;54;49;1,03;24,36;23,64;0;3;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
158;20000195075;"Water Practice and Technology";journal;"1751231X";0,305;Q3;23;191;319;7680;475;317;1,64;40,21;31,29;1;147;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
159;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,303;Q3;26;165;452;5893;719;452;1,84;35,72;28,28;0;71;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
160;21100824437;"Led i Sneg";journal;"20766734, 24123765";0,297;Q3;11;46;138;1490;103;137;0,70;32,39;38,40;0;8;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes (Q3); Geochemistry and Petrology (Q3); Global and Planetary Change (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
161;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,295;Q3;41;28;114;1546;123;112;1,12;55,21;32,73;0;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
