Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,150;Q3;23;109;378;2199;115;378;0,28;20,17;35,24;1;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
90;19700166523;"Synthesiology";journal;"18830978, 18832318";0,149;Q3;11;21;62;347;26;59;0,51;16,52;8,93;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Multidisciplinary; Social Sciences"
91;19700175735;"Philippine Journal of Science";journal;"00317683";0,147;-;21;23;76;689;20;72;0,19;29,96;39,68;0;0;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
92;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,144;Q3;44;0;2778;0;920;2777;0,29;0,00;0,00;0;0;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
93;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q3;21;10;30;884;13;30;0,35;88,40;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
94;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,138;Q3;32;0;1021;0;287;1021;0,31;0,00;0,00;0;0;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
95;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,135;Q3;32;152;439;2690;123;439;0,24;17,70;35,76;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
96;19700181256;"Constructivist Foundations";journal;"1782348X";0,135;-;24;126;160;1778;68;87;0,36;14,11;34,48;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
97;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
98;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,134;Q4;14;35;106;1094;34;106;0,33;31,26;26,87;0;0;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
99;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,129;Q4;22;80;270;1673;64;270;0,15;20,91;31,97;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
100;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,126;Q4;15;27;67;1051;13;67;0,18;38,93;47,83;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
101;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,124;Q4;15;53;132;1326;12;132;0,08;25,02;51,11;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
102;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,124;Q4;9;22;26;648;4;21;0,15;29,45;29,17;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
103;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;-;16;43;121;2601;26;102;0,18;60,49;22,73;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
104;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,123;-;31;11;53;203;4;52;0,06;18,45;37,04;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
105;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,121;Q4;4;15;23;330;6;20;0,24;22,00;32,14;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
106;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,120;Q4;22;187;249;3179;54;249;0,16;17,00;26,48;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
107;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,120;-;13;139;58;1437;7;56;0,12;10,34;22,44;0;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
108;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,118;-;25;32;88;536;14;81;0,16;16,75;24,36;0;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
109;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,118;-;11;160;456;0;41;456;0,07;0,00;42,21;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,117;-;22;2134;5067;49426;301;4991;0,06;23,16;18,73;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
111;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,115;Q4;13;10;17;229;3;15;0,17;22,90;33,33;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
112;5700165166;"Malaysian Journal of Science";journal;"13943065";0,115;Q4;15;21;97;637;7;91;0,07;30,33;43,75;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
113;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,114;Q4;20;0;88;0;28;85;0,53;0,00;0,00;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
114;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,112;Q4;16;0;31;0;3;29;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
115;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,112;Q4;11;55;97;930;6;91;0,05;16,91;46,15;1;0;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
116;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,111;Q4;15;28;60;574;1;60;0,02;20,50;22,22;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
117;24221;"Scientist (discontinued)";journal;"08903670";0,111;Q4;21;248;647;363;25;439;0,04;1,46;40,78;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
118;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,110;Q4;10;17;35;416;7;31;0,00;24,47;23,53;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
119;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;31;71;562;15;71;0,22;18,13;40,51;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
120;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,110;Q4;20;36;22;844;2;22;0,09;23,44;24,00;0;0;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
121;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,109;Q4;11;0;18;0;2;16;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
122;20300195074;"ASM Science Journal";journal;"18236782";0,107;Q4;11;19;62;473;6;44;0,07;24,89;53,33;0;0;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
123;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,105;Q4;15;154;476;2160;42;476;0,08;14,03;34,39;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
124;21753;"New Scientist";journal;"02624079";0,104;Q4;20;318;3065;0;63;944;0,02;0,00;42,44;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
125;22176;"Ohio Journal of Sciences";journal;"00300950";0,104;Q4;19;3;6;67;0;6;0,00;22,33;66,67;1;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
126;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,104;Q4;3;54;176;0;2;114;0,00;0,00;30,77;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
127;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,102;Q4;13;0;9;0;0;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
128;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;26;41;560;1;41;0,03;21,54;21,92;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
129;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,100;Q4;8;8;32;226;0;32;0,00;28,25;26,67;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
130;25966;"Smithsonian";journal;"00377333";0,100;Q4;9;163;215;0;2;56;0,00;0,00;33,33;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
131;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;-;6;18;42;499;4;40;0,10;27,72;41,18;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
132;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;132;399;0;1;378;0,00;0,00;16,67;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
133;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";;-;10;14;0;574;0;0;0,00;41,00;47,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary";"Multidisciplinary"
134;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";;-;19;2;0;107;0;0;0,00;53,50;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Multidisciplinary";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
135;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;25;98;1;24;0,00;12,25;54,55;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
136;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;48;140;953;57;136;0,38;19,85;28,79;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
137;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";;-;9;51;0;908;0;0;0,00;17,80;37,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary";"Multidisciplinary"
138;21100409368;"National Science Review";journal;"20955138, 2053714X";;-;107;90;0;4034;0;0;0,00;44,82;25,62;3;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary";"Multidisciplinary"
139;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;42;35;827;0;35;0,00;19,69;47,37;0;0;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
140;21100446014;"Royal Society Open Science";journal;"20545703";;-;83;50;0;2124;0;0;0,00;42,48;25,44;11;0;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary";"Multidisciplinary"
141;21101068817;"Trends in Sciences";journal;"27740226";;-;22;90;109;2113;42;108;0,39;23,48;23,46;0;0;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
